# file name; noise; peak f.; mag.; duration
20150305160021360_uFlu-R1_snap.fits;0.173429;10640.6;0.199961;0
20150305160121435_uFlu-R1_snap.fits;0.132057;10634.8;0.130925;0
20150305160221510_uFlu-R1_snap.fits;0.160788;10571.8;0.119066;0
20150305160321584_uFlu-R1_snap.fits;0.206872;10570.3;0.204084;0
20150305160421659_uFlu-R1_snap.fits;0.156221;10696.3;0.131022;0
20150305160521734_uFlu-R1_snap.fits;0.14334;10643.6;0.1071;0
20150305160633584_uFlu-R1_met.fits;0.120483;10585;0.256489;0.170667
20150305160621808_uFlu-R1_snap.fits;0.16905;10561.5;0.173264;0
20150305160736560_uFlu-R1_met.fits;0.159869;10596.7;0.699818;0.341333
20150305160721883_uFlu-R1_snap.fits;0.162414;10599.6;0.196894;0
20150305160821958_uFlu-R1_snap.fits;0.145002;10604;0.124472;0
20150305160945414_uFlu-R1_met.fits;0.170966;10595.2;0.356301;0.170667
20150305161014939_uFlu-R1_met.fits;0.160648;10586.4;0.346981;0.341333
20150305160922032_uFlu-R1_snap.fits;0.154176;10508.8;0.134403;0
20150305161022107_uFlu-R1_snap.fits;0.147982;10516.1;0.116307;0
20150305161122182_uFlu-R1_snap.fits;0.159762;10539.6;0.133708;0
20150305161217136_uFlu-R1_met.fits;0.190044;10621.6;0.755716;0.170667
20150305161222256_uFlu-R1_snap.fits;0.127576;10617.2;0.122123;0
20150305161322331_uFlu-R1_snap.fits;0.152091;10595.2;0.156508;0
20150305161422406_uFlu-R1_snap.fits;0.143074;10539.6;0.142538;0
20150305161522480_uFlu-R1_snap.fits;0.165954;10697.8;0.141372;0
20150305161649520_uFlu-R1_met.fits;0.153757;10609.9;0.358936;0.170667
20150305161622555_uFlu-R1_snap.fits;0.136422;10568.8;0.154999;0
20150305161722630_uFlu-R1_snap.fits;0.153814;10694.8;0.141334;0
20150305161822704_uFlu-R1_snap.fits;0.145325;10661.1;0.123472;0
20150305161922779_uFlu-R1_snap.fits;0.146798;10583.5;0.180043;0
20150305162038384_uFlu-R1_met.fits;0.147854;10585;0.386871;0.170667
20150305162101083_uFlu-R1_met.fits;0.160855;10609.9;0.338455;0.170667
20150305162106886_uFlu-R1_met.fits;0.0312474;10546.9;0.0963784;0.341333
20150305162022854_uFlu-R1_snap.fits;0.165761;10683.1;0.121424;0
20150305162122928_uFlu-R1_snap.fits;0.165715;10627.4;0.166521;0
20150305162219078_uFlu-R1_met.fits;0.160713;10593.8;0.416319;0.512
20150305162223003_uFlu-R1_snap.fits;0.189774;10529.3;0.143095;0
20150305162323078_uFlu-R1_snap.fits;0.170933;10504.4;0.122352;0
20150305162423152_uFlu-R1_snap.fits;0.194433;10573.2;0.206108;0
20150305162523227_uFlu-R1_snap.fits;0.210437;10545.4;0.156418;0
20150305162623302_uFlu-R1_snap.fits;0.156047;10636.2;0.154272;0
20150305162723376_uFlu-R1_snap.fits;0.171084;10535.2;0.216377;0
20150305162823451_uFlu-R1_snap.fits;0.16475;10669.9;0.163962;0
20150305162931206_uFlu-R1_met.fits;0.16894;10593.8;0.455614;0.170667
20150305162923526_uFlu-R1_snap.fits;0.15419;10650.9;0.166349;0
20150305163023600_uFlu-R1_snap.fits;0.164395;10536.6;0.153354;0
20150305163123675_uFlu-R1_snap.fits;0.157096;10538.1;0.149928;0
20150305163227504_uFlu-R1_met.fits;0.136174;10577.6;0.318885;1.87733
20150305163223750_uFlu-R1_snap.fits;0.134858;10542.5;0.148201;0
20150305163323824_uFlu-R1_snap.fits;0.141376;10611.3;0.128155;0
20150305163423899_uFlu-R1_snap.fits;0.138593;10653.8;0.112311;0
20150305163523974_uFlu-R1_snap.fits;0.209034;10697.8;0.164796;0
20150305163710470_uFlu-R1_met.fits;0.138548;10606.9;0.304806;0.341333
20150305163624048_uFlu-R1_snap.fits;0.152966;10662.6;0.146189;0
20150305163724123_uFlu-R1_snap.fits;0.134336;10658.2;0.140379;0
20150305163824198_uFlu-R1_snap.fits;0.145305;10605.5;0.114936;0
20150305163924272_uFlu-R1_snap.fits;0.203027;10543.9;0.15778;0
20150305164024347_uFlu-R1_snap.fits;0.214372;10590.8;0.189457;0
20150305164124422_uFlu-R1_snap.fits;0.184412;10517.6;0.16962;0
20150305164224496_uFlu-R1_snap.fits;0.192759;10696.3;0.178126;0
20150305164324571_uFlu-R1_snap.fits;0.196246;10519;0.21118;0
20150305164424646_uFlu-R1_snap.fits;0.170753;10513.2;0.147679;0
20150305164524720_uFlu-R1_snap.fits;0.157765;10529.3;0.16527;0
20150305164709510_uFlu-R1_met.fits;0.208472;10615.7;0.4632;0.853333
20150305164624795_uFlu-R1_snap.fits;0.178877;10516.1;0.196379;0
20150305164724870_uFlu-R1_snap.fits;0.153884;10617.2;0.12673;0
20150305164824944_uFlu-R1_snap.fits;0.168244;10608.4;0.191721;0
20150305164925019_uFlu-R1_snap.fits;0.237024;10664.1;0.231768;0
20150305165025094_uFlu-R1_snap.fits;0.169184;10558.6;0.183308;0
20150305165148550_uFlu-R1_met.fits;0.185925;10568.8;0.553975;0.170667
20150305165125168_uFlu-R1_snap.fits;0.203823;10565.9;0.17039;0
20150305165225243_uFlu-R1_snap.fits;0.18005;10612.8;0.144083;0
20150305165325318_uFlu-R1_snap.fits;0.164161;10557.1;0.134019;0
20150305165420784_uFlu-R1_met.fits;0.157535;10577.6;0.516984;0.170667
20150305165425392_uFlu-R1_snap.fits;0.178524;10655.3;0.164177;0
20150305165525467_uFlu-R1_snap.fits;0.145506;10631.8;0.126529;0
20150305165625542_uFlu-R1_snap.fits;0.149476;10502.9;0.153156;0
20150305165738587_uFlu-R1_met.fits;0.133533;10614.3;0.559951;0.170667
20150305165725616_uFlu-R1_snap.fits;0.146777;10590.8;0.151342;0
20150305165825691_uFlu-R1_snap.fits;0.172557;10598.1;0.201075;0
20150305165925766_uFlu-R1_snap.fits;0.23305;10554.2;0.195996;0
