# file name; noise; peak f.; mag.; duration
20150305100034075_uFlu-R1_met.fits;0.135855;10612.8;0.506063;0.170667
20150305100059675_uFlu-R1_met.fits;0.188985;10612.8;1.22316;0.512
20150305100112304_uFlu-R1_met.fits;0.136254;10605.5;0.551594;2.90133
20150305100126640_uFlu-R1_met.fits;0.179179;10604;0.612361;0.341333
20150305100054555_uFlu-R1_snap.fits;0.142656;10590.8;0.134955;0
20150305100231835_uFlu-R1_met.fits;0.15542;10587.9;0.44293;0.170667
20150305100154630_uFlu-R1_snap.fits;0.139415;10500;0.152751;0
20150305100254704_uFlu-R1_snap.fits;0.14724;10535.2;0.135119;0
20150305100406043_uFlu-R1_met.fits;0.140666;10593.8;0.703685;0.341333
20150305100354779_uFlu-R1_snap.fits;0.133249;10646.5;0.111947;0
20150305100454854_uFlu-R1_snap.fits;0.15488;10672.9;0.166526;0
20150305100554928_uFlu-R1_snap.fits;0.124625;10548.3;0.136321;0
20150305100655003_uFlu-R1_snap.fits;0.151042;10582;0.142145;0
20150305100823750_uFlu-R1_met.fits;0.1532;10599.6;0.322275;0.341333
20150305100755078_uFlu-R1_snap.fits;0.15326;10691.9;0.186781;0
20150305100857542_uFlu-R1_met.fits;0.14203;10598.1;0.369416;0.170667
20150305100916486_uFlu-R1_met.fits;0.137792;10587.9;0.320352;0.170667
20150305100922630_uFlu-R1_met.fits;0.23554;10589.4;0.562141;0.170667
20150305100855152_uFlu-R1_snap.fits;0.181998;10665.5;0.117639;0
20150305101006150_uFlu-R1_met.fits;0.137622;10604;0.276576;0.170667
20150305101012123_uFlu-R1_met.fits;0.141626;10606.9;1.85995;0.341333
20150305100955227_uFlu-R1_snap.fits;0.150736;10543.9;0.157129;0
20150305101125339_uFlu-R1_met.fits;0.134437;10604;0.319987;0.170667
20150305101055302_uFlu-R1_snap.fits;0.133517;10669.9;0.143596;0
20150305101155376_uFlu-R1_snap.fits;0.182162;10693.4;0.214939;0
20150305101255451_uFlu-R1_snap.fits;0.156318;10596.7;0.153539;0
20150305101444848_uFlu-R1_met.fits;0.155687;10599.6;0.524999;0.341333
20150305101355526_uFlu-R1_snap.fits;0.147663;10545.4;0.147032;0
20150305101527856_uFlu-R1_met.fits;0.159505;10596.7;0.54148;0.341333
20150305101455600_uFlu-R1_snap.fits;0.148368;10586.4;0.12639;0
20150305101555675_uFlu-R1_snap.fits;0.13671;10680.2;0.147683;0
20150305101655750_uFlu-R1_snap.fits;0.161528;10665.5;0.121926;0
20150305101755824_uFlu-R1_snap.fits;0.144083;10659.7;0.124877;0
20150305101857947_uFlu-R1_met.fits;0.147563;10608.4;0.413078;0.341333
20150305101855899_uFlu-R1_snap.fits;0.131483;10548.3;0.122592;0
20150305101955974_uFlu-R1_snap.fits;0.229678;10511.7;0.175338;0
20150305102056048_uFlu-R1_snap.fits;1.26915;10631.8;0.604007;0
20150305102156123_uFlu-R1_snap.fits;2.98897;10691.9;1.37222;0
20150305102256198_uFlu-R1_snap.fits;3.51956;10684.6;1.50533;0
20150305102356272_uFlu-R1_snap.fits;2.9484;10630.4;1.32659;0
20150305102456347_uFlu-R1_snap.fits;1.46717;10615.7;0.705217;0
20150305102636016_uFlu-R1_met.fits;0.151661;10596.7;0.439693;0.512
20150305102556422_uFlu-R1_snap.fits;0.294275;10529.3;0.19334;0
20150305102705030_uFlu-R1_met.fits;0.134581;10623;0.299489;0.170667
20150305102656496_uFlu-R1_snap.fits;0.136543;10604;0.142885;0
20150305102759814_uFlu-R1_met.fits;0.157203;10615.7;0.472691;0.341333
20150305102756571_uFlu-R1_snap.fits;0.169015;10609.9;0.152239;0
20150305102906886_uFlu-R1_met.fits;0.139633;10602.5;0.652984;0.341333
20150305102921222_uFlu-R1_met.fits;0.147192;10576.2;0.300292;0.170667
20150305102856646_uFlu-R1_snap.fits;0.133275;10516.1;0.145085;0
20150305103046384_uFlu-R1_met.fits;0.137794;10617.2;1.5625;0.682667
20150305102956720_uFlu-R1_snap.fits;0.132151;10665.5;0.165351;0
20150305103140656_uFlu-R1_met.fits;0.132317;10608.4;0.397074;0.170667
20150305103056795_uFlu-R1_snap.fits;0.151413;10514.6;0.119339;0
20150305103156870_uFlu-R1_snap.fits;0.348155;10671.4;0.28795;0
20150305103256944_uFlu-R1_snap.fits;0.153418;10514.6;0.165615;0
20150305103407600_uFlu-R1_met.fits;0.155147;10615.7;2.11582;0.341333
20150305103438491_uFlu-R1_met.fits;0.209616;10604;0.523893;0.170667
20150305103357019_uFlu-R1_snap.fits;0.277693;10630.4;0.247787;0
20150305103457094_uFlu-R1_snap.fits;0.132498;10598.1;0.163126;0
20150305103557680_uFlu-R1_met.fits;0.131806;10608.4;0.398715;0.512
20150305103557168_uFlu-R1_snap.fits;0.158588;10560.1;0.145822;0
20150305103700998_uFlu-R1_met.fits;0.158454;10605.5;0.320148;0.170667
20150305103726086_uFlu-R1_met.fits;0.160972;10596.7;0.519639;0.341333
20150305103731547_uFlu-R1_met.fits;0.14875;10614.3;0.522923;0.341333
20150305103657243_uFlu-R1_snap.fits;0.155035;10522;0.139483;0
20150305103840326_uFlu-R1_met.fits;0.137738;10595.2;0.287601;0.341333
20150305103845958_uFlu-R1_met.fits;0.0426471;10558.6;0.110626;0.853333
20150305103757318_uFlu-R1_snap.fits;0.164071;10633.3;0.146174;0
20150305103918043_uFlu-R1_met.fits;0.156636;10609.9;0.743486;0.512
20150305103857392_uFlu-R1_snap.fits;0.145296;10677.2;0.100139;0
20150305104010267_uFlu-R1_met.fits;0.146087;10599.6;0.540044;0.341333
20150305103957467_uFlu-R1_snap.fits;0.144617;10552.7;0.125565;0
20150305104127408_uFlu-R1_met.fits;0.135224;10605.5;1.25211;0.341333
20150305104057542_uFlu-R1_snap.fits;0.135016;10606.9;0.27569;0
20150305104155910_uFlu-R1_met.fits;0.135016;10606.9;0.27569;0.341333
20150305104208880_uFlu-R1_met.fits;0.148907;10602.5;0.714465;0.341333
20150305104232091_uFlu-R1_met.fits;0.120752;10606.9;0.537727;0.170667
20150305104157616_uFlu-R1_snap.fits;0.116687;10596.7;0.152155;0
20150305104257691_uFlu-R1_snap.fits;0.124157;10530.8;0.126164;0
20150305104357766_uFlu-R1_snap.fits;0.132239;10568.8;0.148416;0
20150305104457840_uFlu-R1_snap.fits;0.131879;10636.2;0.123345;0
20150305104557915_uFlu-R1_snap.fits;0.133704;10582;0.0945572;0
20150305104726150_uFlu-R1_met.fits;0.124747;10611.3;0.364251;0.170667
20150305104657990_uFlu-R1_snap.fits;0.130327;10694.8;0.132353;0
20150305104758064_uFlu-R1_snap.fits;0.138482;10595.2;0.109119;0
20150305104858139_uFlu-R1_snap.fits;0.124088;10650.9;0.120285;0
20150305104958214_uFlu-R1_snap.fits;0.131925;10601.1;0.0910115;0
20150305105058288_uFlu-R1_snap.fits;0.135271;10599.6;0.102968;0
20150305105158363_uFlu-R1_snap.fits;0.141948;10683.1;0.163076;0
20150305105258438_uFlu-R1_snap.fits;0.133864;10696.3;0.119511;0
20150305105358512_uFlu-R1_snap.fits;0.145092;10586.4;0.11738;0
20150305105506950_uFlu-R1_met.fits;0.151468;10595.2;0.449068;0.512
20150305105458587_uFlu-R1_snap.fits;0.135007;10671.4;0.114636;0
20150305105558662_uFlu-R1_snap.fits;0.155717;10618.7;0.117762;0
20150305105658736_uFlu-R1_snap.fits;0.134386;10568.8;0.139929;0
20150305105843526_uFlu-R1_met.fits;0.138208;10611.3;0.50919;0.170667
20150305105758811_uFlu-R1_snap.fits;0.140642;10504.4;0.117491;0
20150305105858886_uFlu-R1_snap.fits;0.124631;10672.9;0.114385;0
20150305105958960_uFlu-R1_snap.fits;0.140814;10674.3;0.137728;0
