# file name; noise; peak f.; mag.; duration
20150305180004891_uFlu-R1_met.fits;0.830748;10573.2;4.56435;0.853333
20150305180030320_uFlu-R1_snap.fits;0.159893;10599.6;0.169572;0
20150305180130395_uFlu-R1_snap.fits;0.144625;10560.1;0.147173;0
20150305180230470_uFlu-R1_snap.fits;0.199927;10601.1;0.175539;0
20150305180330544_uFlu-R1_snap.fits;0.159879;10599.6;0.162008;0
20150305180430960_uFlu-R1_met.fits;0.156225;10589.4;1.02095;0.341333
20150305180430619_uFlu-R1_snap.fits;0.155453;10615.7;0.189331;0
20150305180556294_uFlu-R1_met.fits;0.151242;10601.1;0.431905;0.170667
20150305180530694_uFlu-R1_snap.fits;0.156549;10545.4;0.151598;0
20150305180630768_uFlu-R1_snap.fits;0.149236;10604;0.159205;0
20150305180730843_uFlu-R1_snap.fits;0.15916;10599.6;0.141471;0
20150305180830918_uFlu-R1_snap.fits;0.158732;10507.3;0.176303;0
20150305180930992_uFlu-R1_snap.fits;0.169958;10558.6;0.178561;0
20150305181111344_uFlu-R1_met.fits;0.170704;10595.2;1.21537;0.341333
20150305181031067_uFlu-R1_snap.fits;0.265102;10601.1;0.29966;0
20150305181131142_uFlu-R1_snap.fits;0.170626;10500;0.167992;0
20150305181231216_uFlu-R1_snap.fits;0.191267;10543.9;0.228824;0
20150305181331291_uFlu-R1_snap.fits;0.209953;10538.1;0.229201;0
20150305181431366_uFlu-R1_snap.fits;0.154962;10532.2;0.20745;0
20150305181601648_uFlu-R1_met.fits;0.159846;10576.2;0.582277;0.341333
20150305181531440_uFlu-R1_snap.fits;0.17974;10529.3;0.185083;0
20150305181648240_uFlu-R1_met.fits;0.176348;10583.5;1.09632;0.512
20150305181655579_uFlu-R1_met.fits;0.187558;10590.8;0.534386;0.341333
20150305181631515_uFlu-R1_snap.fits;0.188316;10526.4;0.144039;0
20150305181731590_uFlu-R1_snap.fits;0.179285;10523.4;0.244442;0
20150305181831664_uFlu-R1_snap.fits;0.233997;10520.5;0.215993;0
20150305181931739_uFlu-R1_snap.fits;0.247354;10631.8;0.215606;0
20150305182031814_uFlu-R1_snap.fits;0.221546;10516.1;0.279618;0
20150305182131888_uFlu-R1_snap.fits;0.196359;10517.6;0.219899;0
20150305182231963_uFlu-R1_snap.fits;0.18253;10533.7;0.207452;0
20150305182332038_uFlu-R1_snap.fits;0.147644;10511.7;0.180032;0
20150305182432112_uFlu-R1_snap.fits;0.165101;10658.2;0.131241;0
20150305182605638_uFlu-R1_met.fits;0.150819;10598.1;0.307609;0.341333
20150305182532187_uFlu-R1_snap.fits;0.229038;10510.3;0.207135;0
20150305182632262_uFlu-R1_snap.fits;0.166408;10546.9;0.173667;0
20150305182732336_uFlu-R1_snap.fits;0.185166;10508.8;0.18872;0
20150305182832411_uFlu-R1_snap.fits;0.1813;10507.3;0.192484;0
20150305182932486_uFlu-R1_snap.fits;0.190435;10508.8;0.190513;0
20150305183107206_uFlu-R1_met.fits;0.174722;10573.2;0.54322;0.170667
20150305183032560_uFlu-R1_snap.fits;0.191993;10505.9;0.157177;0
20150305183132635_uFlu-R1_snap.fits;0.195353;10507.3;0.233445;0
20150305183232710_uFlu-R1_snap.fits;0.197561;10507.3;0.194618;0
20150305183332784_uFlu-R1_snap.fits;0.224598;10507.3;0.246769;0
20150305183432859_uFlu-R1_snap.fits;0.196551;10646.5;0.176666;0
20150305183532934_uFlu-R1_snap.fits;0.219513;10522;0.208;0
20150305183633008_uFlu-R1_snap.fits;0.281004;10677.2;0.280568;0
20150305183733083_uFlu-R1_snap.fits;0.281911;10586.4;0.337413;0
20150305183833158_uFlu-R1_snap.fits;0.207003;10618.7;0.171052;0
20150305183945862_uFlu-R1_met.fits;0.218386;10612.8;4.25462;0.341333
20150305183933232_uFlu-R1_snap.fits;0.239979;10689;0.246166;0
20150305184033307_uFlu-R1_snap.fits;0.216301;10661.1;0.215125;0
20150305184133382_uFlu-R1_snap.fits;0.272014;10630.4;0.240964;0
20150305184233456_uFlu-R1_snap.fits;0.24868;10609.9;0.243896;0
20150305184333531_uFlu-R1_snap.fits;0.311039;10538.1;0.252021;0
20150305184433606_uFlu-R1_snap.fits;0.314285;10530.8;0.337767;0
20150305184602011_uFlu-R1_met.fits;0.234877;10583.5;0.524738;0.170667
20150305184533680_uFlu-R1_snap.fits;0.287679;10590.8;0.285673;0
20150305184633755_uFlu-R1_snap.fits;0.273417;10574.7;0.224896;0
20150305184733830_uFlu-R1_snap.fits;0.32575;10519;0.238405;0
20150305184833904_uFlu-R1_snap.fits;0.222577;10570.3;0.168513;0
20150305184933979_uFlu-R1_snap.fits;0.213819;10552.7;0.21856;0
20150305185034054_uFlu-R1_snap.fits;0.183912;10502.9;0.179646;0
20150305185134128_uFlu-R1_snap.fits;0.194131;10523.4;0.215673;0
20150305185234203_uFlu-R1_snap.fits;0.23943;10513.2;0.20563;0
20150305185334278_uFlu-R1_snap.fits;0.213153;10596.7;0.201815;0
20150305185434352_uFlu-R1_snap.fits;0.234794;10508.8;0.187892;0
20150305185534427_uFlu-R1_snap.fits;0.203245;10611.3;0.228916;0
20150305185634502_uFlu-R1_snap.fits;0.22961;10587.9;0.258645;0
20150305185734576_uFlu-R1_snap.fits;0.223065;10693.4;0.196696;0
20150305185834651_uFlu-R1_snap.fits;0.242587;10643.6;0.268184;0
20150305185934726_uFlu-R1_snap.fits;0.228653;10582;0.231848;0
