# file name; noise; peak f.; mag.; duration
20150305060046704_uFlu-R1_met.fits;0.126237;10605.5;0.297964;0.682667
20150305060052678_uFlu-R1_met.fits;0.036547;10570.3;0.159335;0.170667
20150305060036635_uFlu-R1_snap.fits;0.125259;10529.3;0.102076;0
20150305060153947_uFlu-R1_met.fits;0.202858;10533.7;0.530032;0.341333
20150305060214086_uFlu-R1_met.fits;0.126258;10598.1;0.277287;0.170667
20150305060136710_uFlu-R1_snap.fits;0.107726;10639.2;0.128713;0
20150305060253168_uFlu-R1_met.fits;0.142774;10604;0.622151;0.170667
20150305060301702_uFlu-R1_met.fits;0.129872;10605.5;0.369857;0.170667
20150305060236784_uFlu-R1_snap.fits;0.140814;10680.2;0.107954;0
20150305060336859_uFlu-R1_snap.fits;0.137682;10513.2;0.126966;0
20150305060435910_uFlu-R1_met.fits;0.020599;10687.5;0.0793823;0.341333
20150305060441542_uFlu-R1_met.fits;0.0252014;10558.6;0.124118;0.341333
20150305060516528_uFlu-R1_met.fits;0.119538;10604;0.259724;0.170667
20150305060436934_uFlu-R1_snap.fits;0.176056;10589.4;0.139543;0
20150305060537008_uFlu-R1_snap.fits;0.151837;10598.1;0.131772;0
20150305060637083_uFlu-R1_snap.fits;0.115417;10583.5;0.134238;0
20150305060737158_uFlu-R1_snap.fits;0.125262;10598.1;0.140981;0
20150305060837232_uFlu-R1_snap.fits;0.146824;10608.4;0.144376;0
20150305060937307_uFlu-R1_snap.fits;0.1521;10546.9;0.116509;0
20150305061037382_uFlu-R1_snap.fits;0.125049;10606.9;0.128688;0
20150305061137456_uFlu-R1_snap.fits;0.127829;10642.1;0.113442;0
20150305061237360_uFlu-R1_met.fits;0.13146;10602.5;0.461562;0.341333
20150305061237531_uFlu-R1_snap.fits;0.146265;10549.8;0.10868;0
20150305061337606_uFlu-R1_snap.fits;0.122503;10697.8;0.136362;0
20150305061437851_uFlu-R1_met.fits;0.130624;10605.5;0.344352;0.170667
20150305061458160_uFlu-R1_met.fits;0.12557;10601.1;0.346239;0.170667
20150305061437680_uFlu-R1_snap.fits;0.134558;10669.9;0.105566;0
20150305061601136_uFlu-R1_met.fits;0.124731;10602.5;0.278469;0.341333
20150305061537755_uFlu-R1_snap.fits;0.135838;10590.8;0.134694;0
20150305061637830_uFlu-R1_snap.fits;0.134869;10642.1;0.118464;0
20150305061737904_uFlu-R1_snap.fits;0.145484;10630.4;0.113201;0
20150305061837979_uFlu-R1_snap.fits;0.126391;10536.6;0.149648;0
20150305061938054_uFlu-R1_snap.fits;0.156573;10645;0.129761;0
20150305062053488_uFlu-R1_met.fits;0.126758;10599.6;0.288389;0.170667
20150305062038128_uFlu-R1_snap.fits;0.129079;10691.9;0.12003;0
20150305062157318_uFlu-R1_met.fits;0.131939;10593.8;0.667451;0.512
20150305062217286_uFlu-R1_met.fits;0.138653;10593.8;0.360804;0.170667
20150305062138203_uFlu-R1_snap.fits;0.135538;10665.5;0.155287;0
20150305062238278_uFlu-R1_snap.fits;0.135411;10592.3;0.150997;0
20150305062340742_uFlu-R1_met.fits;0.119613;10601.1;0.380631;0.170667
20150305062338352_uFlu-R1_snap.fits;0.140593;10684.6;0.11438;0
20150305062438427_uFlu-R1_snap.fits;0.15033;10551.3;0.123509;0
20150305062624240_uFlu-R1_met.fits;0.144678;10605.5;0.480095;0.170667
20150305062538502_uFlu-R1_snap.fits;0.158414;10595.2;0.14261;0
20150305062722267_uFlu-R1_met.fits;0.152921;10595.2;0.344893;0.341333
20150305062638576_uFlu-R1_snap.fits;0.133792;10696.3;0.123373;0
20150305062738651_uFlu-R1_snap.fits;0.146698;10624.5;0.152612;0
20150305062838726_uFlu-R1_snap.fits;0.1404;10624.5;0.132902;0
20150305063026758_uFlu-R1_met.fits;0.122646;10628.9;0.488366;0.170667
20150305062938800_uFlu-R1_snap.fits;0.130826;10647.9;0.113793;0
20150305063038875_uFlu-R1_snap.fits;0.13521;10526.4;0.122385;0
20150305063156528_uFlu-R1_met.fits;0.124441;10596.7;0.327646;0.170667
20150305063209328_uFlu-R1_met.fits;0.138917;10601.1;0.310097;0.341333
20150305063138950_uFlu-R1_snap.fits;0.11869;10605.5;0.113692;0
20150305063239024_uFlu-R1_snap.fits;0.136702;10596.7;0.148025;0
20150305063340806_uFlu-R1_met.fits;0.119464;10598.1;0.873057;0.341333
20150305063339099_uFlu-R1_snap.fits;0.134942;10668.5;0.117641;0
20150305063439174_uFlu-R1_snap.fits;0.135793;10598.1;0.126499;0
20150305063539248_uFlu-R1_snap.fits;0.142751;10596.7;0.159999;0
20150305063639323_uFlu-R1_snap.fits;0.116214;10687.5;0.0990568;0
20150305063735131_uFlu-R1_met.fits;0.136491;10609.9;0.287059;0.170667
20150305063739398_uFlu-R1_snap.fits;0.14377;10527.8;0.123;0
20150305063839472_uFlu-R1_snap.fits;0.129995;10538.1;0.108868;0
20150305063939547_uFlu-R1_snap.fits;0.12748;10539.6;0.137859;0
20150305064039622_uFlu-R1_snap.fits;0.158371;10543.9;0.142991;0
20150305064139696_uFlu-R1_snap.fits;0.158158;10568.8;0.195043;0
20150305064242160_uFlu-R1_met.fits;0.145987;10590.8;0.475385;0.341333
20150305064239771_uFlu-R1_snap.fits;0.155532;10522;0.139412;0
20150305064335579_uFlu-R1_met.fits;0.147695;10608.4;0.343703;0.341333
20150305064349403_uFlu-R1_met.fits;0.16931;10601.1;0.673422;0.341333
20150305064339846_uFlu-R1_snap.fits;0.152359;10681.6;0.145851;0
20150305064439920_uFlu-R1_snap.fits;0.160399;10596.7;0.159172;0
20150305064539995_uFlu-R1_snap.fits;0.156867;10690.4;0.146801;0
20150305064640070_uFlu-R1_snap.fits;0.147741;10543.9;0.141509;0
20150305064823152_uFlu-R1_met.fits;0.130018;10589.4;0.266383;0.170667
20150305064740144_uFlu-R1_snap.fits;0.166865;10589.4;0.195079;0
20150305064839024_uFlu-R1_met.fits;0.156148;10601.1;0.498972;0.341333
20150305064844656_uFlu-R1_met.fits;0.0395992;10511.7;0.107655;0.170667
20150305064929883_uFlu-R1_met.fits;0.164199;10601.1;0.36984;0.341333
20150305064840219_uFlu-R1_snap.fits;0.248737;10678.7;0.228242;0
20150305065024155_uFlu-R1_met.fits;0.16183;10596.7;0.799285;0.341333
20150305064940294_uFlu-R1_snap.fits;0.141265;10557.1;0.139941;0
20150305065040368_uFlu-R1_snap.fits;0.170327;10508.8;0.149201;0
20150305065140443_uFlu-R1_snap.fits;0.162693;10643.6;0.174466;0
20150305065240518_uFlu-R1_snap.fits;0.150631;10626;0.163193;0
20150305065340934_uFlu-R1_met.fits;0.183805;10595.2;0.798252;0.341333
20150305065429403_uFlu-R1_met.fits;0.171445;10609.9;0.36523;0.170667
20150305065340592_uFlu-R1_snap.fits;0.156526;10656.7;0.150845;0
20150305065440667_uFlu-R1_snap.fits;0.16569;10646.5;0.165445;0
20150305065540742_uFlu-R1_snap.fits;0.170902;10601.1;0.150379;0
20150305065640816_uFlu-R1_snap.fits;0.146877;10571.8;0.118766;0
20150305065740891_uFlu-R1_snap.fits;0.188809;10565.9;0.127549;0
20150305065927728_uFlu-R1_met.fits;0.150508;10595.2;0.309787;0.853333
20150305065840966_uFlu-R1_snap.fits;0.175392;10517.6;0.115741;0
20150305065941040_uFlu-R1_snap.fits;0.157836;10687.5;0.148785;0
