#timestamp,LO_Frequency 
1425589215.6,286078800.5
1425589235.5,286078800.1
1425589255.4,286078801.3
1425589275.2,286078797.5
1425589295.1,286078800.9
1425589315.9,286078798.6
1425589335.8,286078800.5
1425589355.7,286078800.3
1425589375.5,286078799.0
1425589395.4,286078798.5
1425589415.3,286078800.9
1425589435.2,286078803.5
1425589455.0,286078801.4
1425589455.9,286078801.4
1425589475.8,286078795.3
1425589495.7,286078799.9
1425589515.6,286078797.3
1425589535.5,286078800.9
1425589555.3,286078799.2
1425589575.2,286078801.5
1425589595.1,286078801.3
1425589596.0,286078801.3
1425589615.9,286078795.3
1425589635.7,286078802.8
1425589655.6,286078798.7
1425589675.5,286078799.3
1425589695.4,286078796.8
1425589715.3,286078800.2
1425589735.1,286078802.5
1425589755.0,286078801.5
1425589755.9,286078801.5
1425589775.8,286078796.8
1425589795.7,286078800.5
1425589815.5,286078798.7
1425589835.4,286078802.7
1425589855.3,286078799.2
1425589875.2,286078798.4
1425589895.0,286078801.3
1425589896.0,286078801.3
1425589915.8,286078799.8
1425589935.7,286078796.9
1425589955.6,286078801.5
1425589975.5,286078800.9
1425589995.3,286078799.6
1425590015.2,286078801.5
1425590035.1,286078799.8
1425590055.9,286078799.9
1425590075.8,286078799.8
1425590095.6,286078799.0
1425590115.5,286078800.7
1425590135.4,286078804.4
1425590155.3,286078796.9
1425590175.1,286078801.0
1425590195.0,286078796.9
1425590195.9,286078796.9
1425590215.8,286078804.2
1425590235.7,286078798.6
1425590255.5,286078801.3
1425590275.4,286078799.0
1425590295.3,286078801.2
1425590315.2,286078798.5
1425590335.1,286078800.3
1425590336.0,286078800.3
1425590355.9,286078798.7
1425590375.8,286078798.7
1425590395.6,286078799.1
1425590415.5,286078800.3
1425590435.4,286078800.7
1425590455.3,286078801.6
1425590475.1,286078798.8
1425590495.0,286078798.7
1425590495.9,286078798.7
1425590515.8,286078804.2
1425590535.7,286078797.1
1425590555.6,286078802.6
1425590575.4,286078799.9
1425590595.3,286078797.2
1425590615.2,286078801.4
1425590635.1,286078799.7
1425590636.0,286078799.7
1425590655.9,286078801.5
1425590675.7,286078799.9
1425590695.6,286078797.0
1425590715.5,286078802.8
1425590735.4,286078797.0
1425590755.3,286078801.1
1425590775.1,286078801.5
1425590795.0,286078799.2
1425590795.9,286078799.2
1425590815.8,286078804.3
1425590835.7,286078797.8
1425590855.6,286078799.5
1425590875.4,286078801.2
1425590895.3,286078799.4
1425590915.2,286078798.8
1425590935.1,286078798.5
1425590936.0,286078798.5
1425590955.9,286078802.3
1425590975.7,286078799.1
1425590995.6,286078799.3
1425591015.5,286078802.4
1425591035.4,286078800.1
1425591055.2,286078800.9
1425591075.1,286078797.3
1425591095.9,286078803.1
1425591115.8,286078799.4
1425591135.6,286078800.5
1425591155.5,286078803.0
1425591175.4,286078798.9
1425591195.3,286078799.6
1425591215.2,286078798.6
1425591235.0,286078800.1
1425591235.9,286078800.1
1425591255.8,286078803.0
1425591275.7,286078798.1
1425591295.6,286078797.0
1425591315.4,286078801.1
1425591335.3,286078798.7
1425591355.2,286078802.3
1425591375.1,286078802.9
1425591376.0,286078802.9
1425591395.9,286078794.8
1425591415.7,286078801.8
1425591435.6,286078798.6
1425591455.5,286078802.7
1425591475.4,286078801.4
1425591495.2,286078797.0
1425591515.1,286078798.6
1425591535.9,286078800.7
1425591555.8,286078798.7
1425591575.6,286078804.6
1425591595.5,286078798.2
1425591615.4,286078796.8
1425591635.3,286078800.2
1425591655.2,286078801.8
1425591675.1,286078804.3
1425591676.0,286078804.3
1425591695.8,286078792.2
1425591715.7,286078799.8
1425591735.6,286078799.0
1425591755.5,286078798.5
1425591775.3,286078800.5
1425591795.2,286078801.0
1425591815.1,286078799.6
1425591835.9,286078797.0
1425591855.8,286078802.0
1425591875.7,286078800.4
1425591895.6,286078799.6
1425591915.4,286078801.0
1425591935.3,286078799.0
1425591955.2,286078800.6
1425591975.1,286078800.0
1425591976.0,286078800.0
1425591995.9,286078802.7
1425592015.7,286078799.0
1425592035.6,286078800.5
1425592055.5,286078798.6
1425592075.4,286078801.1
1425592095.2,286078797.0
1425592115.1,286078801.2
1425592135.9,286078801.1
1425592155.8,286078799.8
1425592175.7,286078796.9
1425592195.5,286078801.5
1425592215.4,286078799.2
1425592235.3,286078800.2
1425592255.2,286078801.8
1425592275.0,286078801.3
1425592276.0,286078801.3
1425592295.8,286078798.1
1425592315.7,286078802.9
1425592335.6,286078798.4
1425592355.5,286078798.9
1425592375.4,286078800.3
1425592395.2,286078800.9
1425592415.1,286078796.9
1425592435.9,286078804.1
1425592455.8,286078798.5
1425592475.7,286078800.8
1425592495.5,286078801.1
1425592515.4,286078799.5
1425592535.3,286078795.5
1425592555.2,286078800.5
1425592575.0,286078802.4
1425592576.0,286078802.4
1425592595.8,286078797.0
1425592615.7,286078802.9
1425592635.6,286078801.4
1425592655.5,286078796.8
1425592675.3,286078802.5
1425592695.2,286078800.9
1425592715.1,286078800.1
1425592716.0,286078800.1
1425592735.9,286078800.9
1425592755.8,286078798.9
1425592775.7,286078801.9
1425592795.5,286078799.0
