# file name; noise; peak f.; mag.; duration
20150305190034800_uFlu-R1_snap.fits;0.270514;10624.5;0.196951;0
20150305190134875_uFlu-R1_snap.fits;0.311746;10604;0.236977;0
20150305190234950_uFlu-R1_snap.fits;0.233047;10590.8;0.221036;0
20150305190335024_uFlu-R1_snap.fits;0.271362;10576.2;0.321875;0
20150305190435099_uFlu-R1_snap.fits;0.347903;10586.4;0.410119;0
20150305190535174_uFlu-R1_snap.fits;0.569938;10633.3;0.468348;0
20150305190635248_uFlu-R1_snap.fits;0.406445;10637.7;0.397491;0
20150305190735323_uFlu-R1_snap.fits;0.47164;10640.6;0.600143;0
20150305190835398_uFlu-R1_snap.fits;0.469597;10577.6;0.50222;0
20150305190935472_uFlu-R1_snap.fits;0.487036;10661.1;0.353228;0
20150305191035547_uFlu-R1_snap.fits;0.500442;10634.8;0.434607;0
20150305191135622_uFlu-R1_snap.fits;0.306372;10576.2;0.255611;0
20150305191235696_uFlu-R1_snap.fits;0.322897;10532.2;0.274068;0
20150305191335771_uFlu-R1_snap.fits;0.34903;10668.5;0.342233;0
20150305191435846_uFlu-R1_snap.fits;0.328024;10680.2;0.279619;0
20150305191535920_uFlu-R1_snap.fits;0.31148;10508.8;0.283519;0
20150305191635995_uFlu-R1_snap.fits;0.301128;10576.2;0.256603;0
20150305191736070_uFlu-R1_snap.fits;0.420035;10645;0.376259;0
20150305191836144_uFlu-R1_snap.fits;0.377642;10565.9;0.341135;0
20150305191936219_uFlu-R1_snap.fits;0.726386;10599.6;0.578127;0
20150305192036294_uFlu-R1_snap.fits;2.39534;10689;1.26203;0
20150305192136368_uFlu-R1_snap.fits;3.55476;10649.4;1.82888;0
20150305192236443_uFlu-R1_snap.fits;3.58613;10551.3;1.87332;0
20150305192336518_uFlu-R1_snap.fits;1.55131;10573.2;0.935189;0
20150305192436592_uFlu-R1_snap.fits;0.528049;10513.2;0.438732;0
20150305192536667_uFlu-R1_snap.fits;0.510635;10546.9;0.463376;0
20150305192636742_uFlu-R1_snap.fits;0.458397;10680.2;0.36882;0
20150305192736816_uFlu-R1_snap.fits;0.410611;10549.8;0.514346;0
20150305192836891_uFlu-R1_snap.fits;0.47935;10538.1;0.399764;0
20150305192936966_uFlu-R1_snap.fits;0.423228;10596.7;0.342575;0
20150305193037040_uFlu-R1_snap.fits;0.444719;10595.2;0.314691;0
20150305193137115_uFlu-R1_snap.fits;0.445566;10621.6;0.357486;0
20150305193237190_uFlu-R1_snap.fits;0.503422;10523.4;0.3884;0
20150305193337264_uFlu-R1_snap.fits;0.471222;10609.9;0.47879;0
20150305193437339_uFlu-R1_snap.fits;0.419247;10647.9;0.357505;0
20150305193555846_uFlu-R1_met.fits;0.442275;10602.5;2.33885;0.341333
20150305193537414_uFlu-R1_snap.fits;0.443648;10564.5;0.388782;0
20150305193637488_uFlu-R1_snap.fits;0.428186;10586.4;0.408573;0
20150305193737563_uFlu-R1_snap.fits;0.491255;10643.6;0.394439;0
20150305193837638_uFlu-R1_snap.fits;0.446695;10563;0.471198;0
20150305193937712_uFlu-R1_snap.fits;0.369181;10637.7;0.33687;0
20150305194037787_uFlu-R1_snap.fits;0.404387;10669.9;0.308991;0
20150305194137862_uFlu-R1_snap.fits;0.462508;10589.4;0.369704;0
20150305194237936_uFlu-R1_snap.fits;0.561299;10598.1;0.514383;0
20150305194338011_uFlu-R1_snap.fits;0.419844;10612.8;0.481303;0
20150305194438086_uFlu-R1_snap.fits;0.456421;10674.3;0.482409;0
20150305194538160_uFlu-R1_snap.fits;0.47136;10567.4;0.412569;0
20150305194638235_uFlu-R1_snap.fits;0.47696;10601.1;0.434991;0
20150305194738310_uFlu-R1_snap.fits;0.41012;10614.3;0.28878;0
20150305194916784_uFlu-R1_met.fits;0.476284;10593.8;0.969734;0.170667
20150305194838384_uFlu-R1_snap.fits;0.404127;10500;0.426538;0
20150305194938459_uFlu-R1_snap.fits;0.458536;10653.8;0.410457;0
20150305195038534_uFlu-R1_snap.fits;0.471129;10690.4;0.310326;0
20150305195138608_uFlu-R1_snap.fits;0.476986;10633.3;0.36979;0
20150305195238683_uFlu-R1_snap.fits;0.385625;10552.7;0.440772;0
20150305195411184_uFlu-R1_met.fits;0.394551;10587.9;1.44705;0.170667
20150305195338758_uFlu-R1_snap.fits;0.431803;10623;0.387542;0
20150305195438832_uFlu-R1_snap.fits;0.452819;10606.9;0.390474;0
20150305195538907_uFlu-R1_snap.fits;0.421385;10693.4;0.439701;0
20150305195638982_uFlu-R1_snap.fits;0.482045;10615.7;0.401553;0
20150305195739056_uFlu-R1_snap.fits;0.480402;10626;0.45903;0
20150305195917872_uFlu-R1_met.fits;0.454033;10601.1;4.24801;0.341333
20150305195839131_uFlu-R1_snap.fits;0.531233;10601.1;0.520747;0
20150305195939206_uFlu-R1_snap.fits;0.476259;10589.4;0.430723;0
