# file name; noise; peak f.; mag.; duration
20150305110059035_uFlu-R1_snap.fits;0.138355;10684.6;0.144865;0
20150305110215152_uFlu-R1_met.fits;0.123746;10602.5;0.416878;0.170667
20150305110159110_uFlu-R1_snap.fits;0.122993;10543.9;0.195488;0
20150305110327856_uFlu-R1_met.fits;0.145195;10592.3;3.46988;0.512
20150305110259184_uFlu-R1_snap.fits;0.137837;10667;0.125215;0
20150305110433392_uFlu-R1_met.fits;0.152189;10605.5;0.309277;0.170667
20150305110359259_uFlu-R1_snap.fits;0.1242;10598.1;0.141568;0
20150305110459334_uFlu-R1_snap.fits;0.118346;10668.5;0.118781;0
20150305110559408_uFlu-R1_snap.fits;0.14215;10609.9;0.160866;0
20150305110659483_uFlu-R1_snap.fits;0.154977;10696.3;0.132746;0
20150305110806384_uFlu-R1_met.fits;0.12071;10601.1;0.570841;0.170667
20150305110759558_uFlu-R1_snap.fits;0.135711;10523.4;0.101042;0
20150305110859632_uFlu-R1_snap.fits;0.143006;10630.4;0.0888656;0
20150305110959707_uFlu-R1_snap.fits;0.135064;10694.8;0.111343;0
20150305111100123_uFlu-R1_met.fits;0.13833;10606.9;0.315567;0.170667
20150305111059782_uFlu-R1_snap.fits;0.136367;10595.2;0.134944;0
20150305111159856_uFlu-R1_snap.fits;0.125078;10696.3;0.136481;0
20150305111346011_uFlu-R1_met.fits;0.126328;10586.4;1.44791;0.512
20150305111259931_uFlu-R1_snap.fits;0.124551;10561.5;0.106261;0
20150305111400006_uFlu-R1_snap.fits;0.1253;10678.7;0.133487;0
20150305111500080_uFlu-R1_snap.fits;0.122893;10541;0.124366;0
20150305111600155_uFlu-R1_snap.fits;0.131987;10545.4;0.149104;0
20150305111707739_uFlu-R1_met.fits;0.13528;10612.8;0.421517;0.170667
20150305111700230_uFlu-R1_snap.fits;0.131257;10595.2;0.129146;0
20150305111812934_uFlu-R1_met.fits;0.131221;10587.9;0.361737;0.341333
20150305111836315_uFlu-R1_met.fits;0.118007;10599.6;0.396144;0.341333
20150305111800304_uFlu-R1_snap.fits;0.118183;10554.2;0.130672;0
20150305111900379_uFlu-R1_snap.fits;0.12582;10539.6;0.118252;0
20150305112025200_uFlu-R1_met.fits;0.127577;10574.7;1.5224;0.341333
20150305112000454_uFlu-R1_snap.fits;0.135572;10519;0.120398;0
20150305112100528_uFlu-R1_snap.fits;0.138853;10655.3;0.121034;0
20150305112200603_uFlu-R1_snap.fits;0.123356;10523.4;0.116418;0
20150305112300678_uFlu-R1_snap.fits;0.129329;10554.2;0.11408;0
20150305112421062_uFlu-R1_met.fits;0.113927;10596.7;0.257038;0.170667
20150305112400752_uFlu-R1_snap.fits;0.13164;10633.3;0.136544;0
20150305112500827_uFlu-R1_snap.fits;0.120817;10697.8;0.0891197;0
20150305112600902_uFlu-R1_snap.fits;0.117303;10570.3;0.139015;0
20150305112700976_uFlu-R1_snap.fits;0.13343;10696.3;0.146901;0
20150305112828870_uFlu-R1_met.fits;0.128949;10601.1;0.304679;0.170667
20150305112801051_uFlu-R1_snap.fits;0.138145;10599.6;0.104767;0
20150305112857371_uFlu-R1_met.fits;0.129168;10599.6;0.492064;0.341333
20150305112952155_uFlu-R1_met.fits;0.127374;10598.1;0.262433;0.170667
20150305112901126_uFlu-R1_snap.fits;0.131622;10671.4;0.123329;0
20150305113001200_uFlu-R1_snap.fits;0.121427;10693.4;0.13246;0
20150305113101616_uFlu-R1_met.fits;0.128617;10602.5;0.978158;0.341333
20150305113135408_uFlu-R1_met.fits;0.116726;10599.6;0.233459;0.170667
20150305113101275_uFlu-R1_snap.fits;0.140558;10570.3;0.126265;0
20150305113225926_uFlu-R1_met.fits;0.119348;10617.2;1.58091;0.512
20150305113201350_uFlu-R1_snap.fits;0.125069;10645;0.115792;0
20150305113322758_uFlu-R1_met.fits;0.119121;10601.1;0.382532;3.75467
20150305113301424_uFlu-R1_snap.fits;0.129909;10697.8;0.141842;0
20150305113405254_uFlu-R1_met.fits;0.108686;10609.9;0.2429;0.170667
20150305113401499_uFlu-R1_snap.fits;0.130306;10593.8;0.143097;0
20150305113501574_uFlu-R1_snap.fits;0.133506;10633.3;0.103718;0
20150305113620251_uFlu-R1_met.fits;0.141394;10620.1;1.16279;0.512
20150305113601648_uFlu-R1_snap.fits;0.142248;10618.7;0.12467;0
20150305113702918_uFlu-R1_met.fits;0.120442;10599.6;1.53219;0.341333
20150305113701723_uFlu-R1_snap.fits;0.135329;10675.8;0.111782;0
20150305113801798_uFlu-R1_snap.fits;0.121739;10618.7;0.14461;0
20150305113901872_uFlu-R1_snap.fits;0.128396;10697.8;0.115024;0
20150305114027888_uFlu-R1_met.fits;0.128975;10582;0.430002;0.341333
20150305114001947_uFlu-R1_snap.fits;0.125432;10545.4;0.141409;0
20150305114102022_uFlu-R1_snap.fits;0.122116;10517.6;0.130068;0
20150305114202096_uFlu-R1_snap.fits;0.146001;10669.9;0.123403;0
20150305114306096_uFlu-R1_met.fits;0.14615;10595.2;0.783971;1.536
20150305114326235_uFlu-R1_met.fits;0.119981;10608.4;0.467516;0.170667
20150305114343472_uFlu-R1_met.fits;0.128681;10596.7;0.276417;1.024
20150305114302171_uFlu-R1_snap.fits;0.136216;10686;0.117484;0
20150305114402246_uFlu-R1_snap.fits;0.108776;10640.6;0.151971;0
20150305114504027_uFlu-R1_met.fits;0.13176;10624.5;0.386289;0.170667
20150305114502320_uFlu-R1_snap.fits;0.112036;10557.1;0.127988;0
20150305114602395_uFlu-R1_snap.fits;0.13429;10571.8;0.122059;0
20150305114658544_uFlu-R1_met.fits;0.128997;10598.1;0.755519;0.512
20150305114730288_uFlu-R1_met.fits;0.139516;10592.3;1.13937;0.341333
20150305114702470_uFlu-R1_snap.fits;0.116765;10643.6;0.123904;0
20150305114802544_uFlu-R1_snap.fits;0.12398;10502.9;0.156505;0
20150305114906374_uFlu-R1_met.fits;0.126547;10596.7;1.73407;0.341333
20150305114916614_uFlu-R1_met.fits;0.121421;10617.2;0.357234;0.170667
20150305114902619_uFlu-R1_snap.fits;0.132603;10523.4;0.134196;0
20150305115000134_uFlu-R1_met.fits;0.116172;10612.8;0.276973;0.341333
20150305115005766_uFlu-R1_met.fits;0.0250976;10687.5;0.0910916;0.341333
20150305115002694_uFlu-R1_snap.fits;0.122377;10511.7;0.0918725;0
20150305115102768_uFlu-R1_snap.fits;0.132193;10630.4;0.103392;0
20150305115200112_uFlu-R1_met.fits;0.128767;10568.8;0.293522;0.341333
20150305115202843_uFlu-R1_snap.fits;0.139423;10592.3;0.139962;0
20150305115347291_uFlu-R1_met.fits;0.141958;10595.2;0.660935;0.512
20150305115302918_uFlu-R1_snap.fits;0.119838;10530.8;0.145429;0
20150305115359238_uFlu-R1_met.fits;0.124885;10601.1;0.331543;0.341333
20150305115402992_uFlu-R1_snap.fits;0.130117;10653.8;0.108541;0
20150305115503067_uFlu-R1_snap.fits;0.130861;10535.2;0.118411;0
20150305115603142_uFlu-R1_snap.fits;0.12701;10524.9;0.118385;0
20150305115703216_uFlu-R1_snap.fits;0.134649;10502.9;0.106662;0
20150305115803291_uFlu-R1_snap.fits;0.119381;10558.6;0.121253;0
20150305115903366_uFlu-R1_snap.fits;0.135457;10647.9;0.139663;0
