# file name; noise; peak f.; mag.; duration
20150305050032155_uFlu-R1_snap.fits;0.11712;10612.8;0.13843;0
20150305050132230_uFlu-R1_snap.fits;0.112424;10689;0.0966443;0
20150305050232304_uFlu-R1_snap.fits;0.115239;10565.9;0.111465;0
20150305050332379_uFlu-R1_snap.fits;0.132712;10662.6;0.101746;0
20150305050432454_uFlu-R1_snap.fits;0.128534;10667;0.118529;0
20150305050532528_uFlu-R1_snap.fits;0.115992;10628.9;0.123783;0
20150305050632603_uFlu-R1_snap.fits;0.145105;10558.6;0.11309;0
20150305050819611_uFlu-R1_met.fits;0.116152;10606.9;0.309557;0.170667
20150305050732678_uFlu-R1_snap.fits;0.126029;10608.4;0.144585;0
20150305050832752_uFlu-R1_snap.fits;0.11841;10500;0.143149;0
20150305050932827_uFlu-R1_snap.fits;0.119463;10659.7;0.108039;0
20150305051030000_uFlu-R1_met.fits;0.125234;10621.6;0.298413;0.512
20150305051032902_uFlu-R1_snap.fits;0.118887;10541;0.117054;0
20150305051132976_uFlu-R1_snap.fits;0.118908;10677.2;0.159236;0
20150305051233051_uFlu-R1_snap.fits;0.11688;10570.3;0.134735;0
20150305051355995_uFlu-R1_met.fits;0.121905;10599.6;0.55775;0.170667
20150305051416304_uFlu-R1_met.fits;0.23713;10601.1;0.563674;0.170667
20150305051333126_uFlu-R1_snap.fits;0.136331;10667;0.144665;0
20150305051433200_uFlu-R1_snap.fits;0.125694;10542.5;0.111174;0
20150305051533275_uFlu-R1_snap.fits;0.122681;10630.4;0.131221;0
20150305051633350_uFlu-R1_snap.fits;0.124363;10557.1;0.132489;0
20150305051747248_uFlu-R1_met.fits;0.122342;10608.4;0.310725;0.170667
20150305051733424_uFlu-R1_snap.fits;0.130491;10691.9;0.116868;0
20150305051833499_uFlu-R1_snap.fits;0.127515;10508.8;0.113804;0
20150305051933574_uFlu-R1_snap.fits;0.131069;10500;0.135842;0
20150305052033648_uFlu-R1_snap.fits;0.135459;10539.6;0.11821;0
20150305052223558_uFlu-R1_met.fits;0.129611;10601.1;0.387699;0.341333
20150305052133723_uFlu-R1_snap.fits;0.129043;10626;0.11541;0
20150305052233798_uFlu-R1_snap.fits;0.13935;10501.5;0.142532;0
20150305052357595_uFlu-R1_met.fits;0.145699;10636.2;0.365168;1.024
20150305052333872_uFlu-R1_snap.fits;0.119212;10523.4;0.0964127;0
20150305052433947_uFlu-R1_snap.fits;0.141314;10621.6;0.109272;0
20150305052534022_uFlu-R1_snap.fits;0.129252;10510.3;0.139807;0
20150305052634096_uFlu-R1_snap.fits;0.128098;10580.6;0.136248;0
20150305052734171_uFlu-R1_snap.fits;0.109811;10687.5;0.155223;0
20150305052832880_uFlu-R1_met.fits;0.12263;10606.9;0.725202;0.170667
20150305052834246_uFlu-R1_snap.fits;0.127015;10592.3;0.110523;0
20150305052934320_uFlu-R1_snap.fits;0.1281;10690.4;0.120145;0
20150305053058630_uFlu-R1_met.fits;0.125995;10593.8;0.672589;0.341333
20150305053034395_uFlu-R1_snap.fits;0.124998;10646.5;0.121803;0
20150305053134470_uFlu-R1_snap.fits;0.1242;10694.8;0.13863;0
20150305053234544_uFlu-R1_snap.fits;0.151213;10689;0.115866;0
20150305053334619_uFlu-R1_snap.fits;0.124874;10686;0.0998947;0
20150305053511387_uFlu-R1_met.fits;0.12041;10598.1;0.302714;0.341333
20150305053434694_uFlu-R1_snap.fits;0.122883;10564.5;0.108205;0
20150305053605318_uFlu-R1_met.fits;0.145205;10604;0.38473;0.170667
20150305053534768_uFlu-R1_snap.fits;0.253159;10526.4;0.274468;0
20150305053703344_uFlu-R1_met.fits;0.127357;10608.4;0.404022;0.341333
20150305053634843_uFlu-R1_snap.fits;0.134049;10650.9;0.11772;0
20150305053824923_uFlu-R1_met.fits;0.149975;10598.1;0.404561;0.170667
20150305053734918_uFlu-R1_snap.fits;0.130342;10650.9;0.148999;0
20150305053845574_uFlu-R1_met.fits;0.136532;10596.7;0.391963;0.341333
20150305053920731_uFlu-R1_met.fits;0.130408;10580.6;0.386134;0.341333
20150305053834992_uFlu-R1_snap.fits;0.132057;10598.1;0.109863;0
20150305053935067_uFlu-R1_snap.fits;0.111735;10645;0.094874;0
20150305054040944_uFlu-R1_met.fits;0.143671;10633.3;0.434204;0.341333
20150305054052891_uFlu-R1_met.fits;0.147688;10605.5;0.787138;0.512
20150305054035142_uFlu-R1_snap.fits;0.130409;10674.3;0.126661;0
20150305054135216_uFlu-R1_snap.fits;0.136412;10563;0.125546;0
20150305054235291_uFlu-R1_snap.fits;0.130518;10601.1;0.135525;0
20150305054413424_uFlu-R1_met.fits;0.141964;10596.7;0.780753;0.170667
20150305054335366_uFlu-R1_snap.fits;0.130701;10592.3;0.123195;0
20150305054520496_uFlu-R1_met.fits;0.138386;10608.4;0.775087;0.341333
20150305054435440_uFlu-R1_snap.fits;0.138142;10500;0.132744;0
20150305054535515_uFlu-R1_snap.fits;0.14403;10523.4;0.111283;0
20150305054702043_uFlu-R1_met.fits;0.126333;10606.9;0.493236;0.170667
20150305054635590_uFlu-R1_snap.fits;0.123891;10527.8;0.139527;0
20150305054735664_uFlu-R1_snap.fits;0.136715;10536.6;0.109261;0
20150305054853318_uFlu-R1_met.fits;0.131464;10596.7;0.365914;0.170667
20150305054835739_uFlu-R1_snap.fits;0.148117;10508.8;0.14753;0
20150305054935814_uFlu-R1_snap.fits;0.128465;10500;0.106544;0
20150305055035888_uFlu-R1_snap.fits;0.216604;10693.4;0.155154;0
20150305055137158_uFlu-R1_met.fits;0.130745;10602.5;0.59211;0.170667
20150305055135963_uFlu-R1_snap.fits;1.07581;10684.6;0.483964;0
20150305055236038_uFlu-R1_snap.fits;2.97296;10593.8;1.24337;0
20150305055336112_uFlu-R1_snap.fits;3.91045;10686;1.6948;0
20150305055436187_uFlu-R1_snap.fits;2.94344;10634.8;1.33382;0
20150305055536262_uFlu-R1_snap.fits;1.10219;10689;0.513033;0
20150305055629680_uFlu-R1_met.fits;0.136302;10598.1;0.51284;0.341333
20150305055636336_uFlu-R1_snap.fits;0.191698;10605.5;0.13934;0
20150305055752624_uFlu-R1_met.fits;0.128163;10570.3;0.362591;0.170667
20150305055736411_uFlu-R1_snap.fits;0.139506;10543.9;0.142566;0
20150305055842800_uFlu-R1_met.fits;0.147107;10608.4;0.564632;0.341333
20150305055836486_uFlu-R1_snap.fits;0.127165;10639.2;0.180787;0
20150305055936560_uFlu-R1_snap.fits;0.138708;10561.5;0.159254;0
