# file name; noise; peak f.; mag.; duration
20150305150021488_uFlu-R1_met.fits;0.106991;10564.5;0.225881;0.170667
20150305150051867_uFlu-R1_met.fits;0.121366;10614.3;0.548808;0.682667
20150305150016880_uFlu-R1_snap.fits;0.153544;10583.5;0.128629;0
20150305150157232_uFlu-R1_met.fits;0.1222;10593.8;0.279729;0.853333
20150305150116955_uFlu-R1_snap.fits;0.130582;10596.7;0.150391;0
20150305150217030_uFlu-R1_snap.fits;0.138225;10589.4;0.100839;0
20150305150317104_uFlu-R1_snap.fits;0.125004;10598.1;0.122149;0
20150305150417179_uFlu-R1_snap.fits;0.13853;10524.9;0.126866;0
20150305150517254_uFlu-R1_snap.fits;0.13593;10605.5;0.126374;0
20150305150639856_uFlu-R1_met.fits;0.121504;10583.5;0.40921;0.170667
20150305150617328_uFlu-R1_snap.fits;0.117527;10609.9;0.121117;0
20150305150717403_uFlu-R1_snap.fits;0.125719;10623;0.137469;0
20150305150829083_uFlu-R1_met.fits;0.12954;10595.2;0.425651;0.170667
20150305150817478_uFlu-R1_snap.fits;0.131316;10551.3;0.0917366;0
20150305150917552_uFlu-R1_snap.fits;0.137155;10605.5;0.117431;0
20150305151017627_uFlu-R1_snap.fits;0.115038;10507.3;0.136523;0
20150305151117702_uFlu-R1_snap.fits;0.135919;10604;0.123123;0
20150305151233136_uFlu-R1_met.fits;0.13423;10592.3;0.33407;0.170667
20150305151217776_uFlu-R1_snap.fits;0.140331;10694.8;0.13499;0
20150305151317851_uFlu-R1_snap.fits;0.139032;10609.9;0.129647;0
20150305151417926_uFlu-R1_snap.fits;0.138376;10524.9;0.155114;0
20150305151518000_uFlu-R1_snap.fits;0.139606;10606.9;0.132776;0
20150305151629680_uFlu-R1_met.fits;0.145138;10585;0.357571;0.170667
20150305151638384_uFlu-R1_met.fits;0.142602;10605.5;0.539722;0.170667
20150305151618075_uFlu-R1_snap.fits;0.144776;10609.9;0.11545;0
20150305151718150_uFlu-R1_snap.fits;0.11245;10674.3;0.136707;0
20150305151818224_uFlu-R1_snap.fits;0.148879;10592.3;0.13649;0
20150305151918299_uFlu-R1_snap.fits;0.115777;10502.9;0.116093;0
20150305152018374_uFlu-R1_snap.fits;0.142569;10649.4;0.128579;0
20150305152151046_uFlu-R1_met.fits;0.133207;10599.6;0.458565;2.38933
20150305152118448_uFlu-R1_snap.fits;0.132293;10605.5;0.146132;0
20150305152304091_uFlu-R1_met.fits;0.128867;10574.7;0.29439;0.170667
20150305152218523_uFlu-R1_snap.fits;0.128004;10637.7;0.126729;0
20150305152318598_uFlu-R1_snap.fits;0.143461;10643.6;0.164145;0
20150305152418672_uFlu-R1_snap.fits;0.141292;10561.5;0.128453;0
20150305152604998_uFlu-R1_met.fits;0.122497;10585;1.78407;0.341333
20150305152518747_uFlu-R1_snap.fits;0.136605;10577.6;0.110734;0
20150305152618822_uFlu-R1_snap.fits;0.162019;10605.5;0.119074;0
20150305152718896_uFlu-R1_snap.fits;0.121135;10672.9;0.146993;0
20150305152818971_uFlu-R1_snap.fits;0.152922;10618.7;0.142176;0
20150305152919046_uFlu-R1_snap.fits;0.143018;10642.1;0.156899;0
20150305153019120_uFlu-R1_snap.fits;0.138007;10615.7;0.129937;0
20150305153119195_uFlu-R1_snap.fits;0.117991;10633.3;0.110277;0
20150305153219270_uFlu-R1_snap.fits;0.135448;10585;0.120761;0
20150305153319344_uFlu-R1_snap.fits;0.137814;10653.8;0.125174;0
20150305153431878_uFlu-R1_met.fits;0.162616;10598.1;0.381005;0.170667
20150305153419419_uFlu-R1_snap.fits;0.157718;10630.4;0.194499;0
20150305153519494_uFlu-R1_snap.fits;0.137158;10637.7;0.138549;0
20150305153619568_uFlu-R1_snap.fits;0.124977;10536.6;0.125091;0
20150305153719643_uFlu-R1_snap.fits;0.149021;10522;0.176016;0
20150305153819718_uFlu-R1_snap.fits;0.137283;10530.8;0.182756;0
20150305153919792_uFlu-R1_snap.fits;0.136343;10626;0.126441;0
20150305154044955_uFlu-R1_met.fits;0.151827;10599.6;0.562923;0.170667
20150305154019867_uFlu-R1_snap.fits;0.137681;10667;0.116216;0
20150305154114992_uFlu-R1_met.fits;0.144958;10585;0.579654;0.170667
20150305154119942_uFlu-R1_snap.fits;0.150373;10571.8;0.142828;0
20150305154307120_uFlu-R1_met.fits;0.132116;10586.4;0.330716;0.512
20150305154220016_uFlu-R1_snap.fits;0.153571;10505.9;0.14591;0
20150305154320091_uFlu-R1_snap.fits;0.132828;10658.2;0.176902;0
20150305154448838_uFlu-R1_met.fits;0.139699;10590.8;0.296984;0.170667
20150305154420166_uFlu-R1_snap.fits;0.137915;10602.5;0.130733;0
20150305154520240_uFlu-R1_snap.fits;0.130667;10527.8;0.145762;0
20150305154620315_uFlu-R1_snap.fits;0.140912;10574.7;0.127309;0
20150305154720390_uFlu-R1_snap.fits;0.131351;10689;0.126294;0
20150305154820464_uFlu-R1_snap.fits;0.152975;10546.9;0.109284;0
20150305154920539_uFlu-R1_snap.fits;0.12962;10590.8;0.134335;0
20150305155020614_uFlu-R1_snap.fits;0.148399;10573.2;0.137058;0
20150305155120688_uFlu-R1_snap.fits;0.134109;10599.6;0.130121;0
20150305155220763_uFlu-R1_snap.fits;0.148283;10696.3;0.172486;0
20150305155327494_uFlu-R1_met.fits;0.130446;10602.5;0.286983;0.170667
20150305155353947_uFlu-R1_met.fits;0.137692;10587.9;0.451936;0.170667
20150305155320838_uFlu-R1_snap.fits;0.149368;10595.2;0.145357;0
20150305155420912_uFlu-R1_snap.fits;0.143162;10674.3;0.148927;0
20150305155520987_uFlu-R1_snap.fits;0.166416;10689;0.119705;0
20150305155703216_uFlu-R1_met.fits;0.166219;10592.3;0.448449;0.170667
20150305155621062_uFlu-R1_snap.fits;0.164866;10585;0.1753;0
20150305155721136_uFlu-R1_snap.fits;0.124172;10697.8;0.127911;0
20150305155821211_uFlu-R1_snap.fits;0.157374;10602.5;0.115843;0
20150305155921286_uFlu-R1_snap.fits;0.139475;10637.7;0.0954999;0
