# file name; noise; peak f.; mag.; duration
20150305130007920_uFlu-R1_snap.fits;0.408485;10674.3;0.336813;0
20150305130107995_uFlu-R1_snap.fits;0.400516;10555.7;0.514243;0
20150305130208070_uFlu-R1_snap.fits;0.41254;10552.7;0.383587;0
20150305130308144_uFlu-R1_snap.fits;0.394368;10691.9;0.422549;0
20150305130408219_uFlu-R1_snap.fits;0.412611;10570.3;0.375679;0
20150305130508294_uFlu-R1_snap.fits;0.457844;10690.4;0.409592;0
20150305130608368_uFlu-R1_snap.fits;0.537122;10631.8;0.49043;0
20150305130708443_uFlu-R1_snap.fits;0.458135;10633.3;0.36225;0
20150305130857328_uFlu-R1_met.fits;0.356778;10614.3;1.03102;0.341333
20150305130808518_uFlu-R1_snap.fits;0.435246;10631.8;0.41908;0
20150305130908592_uFlu-R1_snap.fits;0.410346;10620.1;0.379399;0
20150305131054918_uFlu-R1_met.fits;0.455578;10624.5;1.27417;0.170667
20150305131008667_uFlu-R1_snap.fits;0.396099;10580.6;0.345427;0
20150305131108742_uFlu-R1_snap.fits;0.366851;10693.4;0.321096;0
20150305131208816_uFlu-R1_snap.fits;0.35867;10502.9;0.390155;0
20150305131308891_uFlu-R1_snap.fits;0.398603;10628.9;0.384648;0
20150305131408966_uFlu-R1_snap.fits;0.363567;10567.4;0.361383;0
20150305131600070_uFlu-R1_met.fits;0.33587;10611.3;1.38713;0.341333
20150305131509040_uFlu-R1_snap.fits;0.3528;10508.8;0.383734;0
20150305131609115_uFlu-R1_snap.fits;0.395409;10504.4;0.33134;0
20150305131709190_uFlu-R1_snap.fits;0.405844;10630.4;0.445321;0
20150305131857904_uFlu-R1_met.fits;0.352712;10606.9;0.868773;0.170667
20150305131809264_uFlu-R1_snap.fits;0.395723;10627.4;0.283887;0
20150305131909339_uFlu-R1_snap.fits;0.396868;10623;0.373411;0
20150305132009414_uFlu-R1_snap.fits;0.359436;10580.6;0.312847;0
20150305132109488_uFlu-R1_snap.fits;0.343048;10656.7;0.268742;0
20150305132209563_uFlu-R1_snap.fits;0.388939;10583.5;0.313819;0
20150305132309638_uFlu-R1_snap.fits;0.415653;10674.3;0.389931;0
20150305132409712_uFlu-R1_snap.fits;0.350057;10529.3;0.335616;0
20150305132509787_uFlu-R1_snap.fits;0.386823;10583.5;0.299158;0
20150305132609862_uFlu-R1_snap.fits;0.38531;10523.4;0.427915;0
20150305132709083_uFlu-R1_met.fits;0.38219;10583.5;0.848974;0.170667
20150305132709936_uFlu-R1_snap.fits;0.339714;10640.6;0.308456;0
20150305132810011_uFlu-R1_snap.fits;0.351202;10655.3;0.339079;0
20150305132910086_uFlu-R1_snap.fits;0.377088;10568.8;0.386485;0
20150305133010160_uFlu-R1_snap.fits;0.361178;10617.2;0.373783;0
20150305133110235_uFlu-R1_snap.fits;0.434156;10511.7;0.360709;0
20150305133210310_uFlu-R1_snap.fits;0.38534;10564.5;0.424213;0
20150305133310384_uFlu-R1_snap.fits;0.378635;10634.8;0.307421;0
20150305133410459_uFlu-R1_snap.fits;0.349459;10580.6;0.278719;0
20150305133510534_uFlu-R1_snap.fits;0.374593;10665.5;0.463858;0
20150305133620848_uFlu-R1_met.fits;0.387746;10593.8;2.18022;0.341333
20150305133610608_uFlu-R1_snap.fits;0.343118;10505.9;0.393993;0
20150305133710683_uFlu-R1_snap.fits;0.324574;10582;0.300533;0
20150305133810758_uFlu-R1_snap.fits;0.333279;10645;0.219111;0
20150305133910832_uFlu-R1_snap.fits;0.336697;10642.1;0.301988;0
20150305134010907_uFlu-R1_snap.fits;0.340927;10527.8;0.358464;0
20150305134137264_uFlu-R1_met.fits;0.353081;10605.5;0.857324;0.341333
20150305134110982_uFlu-R1_snap.fits;0.380019;10642.1;0.245223;0
20150305134211056_uFlu-R1_snap.fits;0.35127;10507.3;0.328718;0
20150305134311131_uFlu-R1_snap.fits;0.346465;10649.4;0.386799;0
20150305134411206_uFlu-R1_snap.fits;0.345766;10621.6;0.366561;0
20150305134511280_uFlu-R1_snap.fits;0.344087;10593.8;0.286384;0
20150305134611355_uFlu-R1_snap.fits;0.354682;10580.6;0.310063;0
20150305134711430_uFlu-R1_snap.fits;0.356213;10612.8;0.310509;0
20150305134811504_uFlu-R1_snap.fits;0.360189;10684.6;0.36626;0
20150305134911579_uFlu-R1_snap.fits;0.329444;10623;0.401318;0
20150305135011654_uFlu-R1_snap.fits;0.425327;10672.9;0.392818;0
20150305135111728_uFlu-R1_snap.fits;0.369501;10697.8;0.348106;0
20150305135219142_uFlu-R1_met.fits;0.341783;10596.7;1.47675;0.170667
20150305135211803_uFlu-R1_snap.fits;0.372149;10543.9;0.355082;0
20150305135311878_uFlu-R1_snap.fits;0.373506;10678.7;0.374677;0
20150305135411952_uFlu-R1_snap.fits;0.397576;10696.3;0.381087;0
20150305135512027_uFlu-R1_snap.fits;0.338051;10557.1;0.385913;0
20150305135612102_uFlu-R1_snap.fits;0.36302;10595.2;0.361682;0
20150305135712176_uFlu-R1_snap.fits;0.380203;10552.7;0.373177;0
20150305135812251_uFlu-R1_snap.fits;0.354642;10567.4;0.368179;0
20150305135912326_uFlu-R1_snap.fits;0.435961;10564.5;0.364876;0
