# file name; noise; peak f.; mag.; duration
20150305140012400_uFlu-R1_snap.fits;0.355322;10680.2;0.358135;0
20150305140112475_uFlu-R1_snap.fits;0.413081;10508.8;0.408474;0
20150305140212550_uFlu-R1_snap.fits;0.411533;10614.3;0.374738;0
20150305140312624_uFlu-R1_snap.fits;0.370067;10500;0.389125;0
20150305140412699_uFlu-R1_snap.fits;0.374018;10573.2;0.344934;0
20150305140512774_uFlu-R1_snap.fits;0.386213;10576.2;0.321192;0
20150305140612848_uFlu-R1_snap.fits;0.415326;10596.7;0.363883;0
20150305140712923_uFlu-R1_snap.fits;0.402392;10621.6;0.397273;0
20150305140812998_uFlu-R1_snap.fits;0.35078;10557.1;0.459717;0
20150305140913072_uFlu-R1_snap.fits;0.3674;10631.8;0.374017;0
20150305141013147_uFlu-R1_snap.fits;0.395979;10611.3;0.32619;0
20150305141113222_uFlu-R1_snap.fits;0.402361;10589.4;0.271133;0
20150305141213296_uFlu-R1_snap.fits;0.346802;10533.7;0.320114;0
20150305141335899_uFlu-R1_met.fits;0.490098;10592.3;1.03179;0.341333
20150305141313371_uFlu-R1_snap.fits;0.393363;10552.7;0.350412;0
20150305141413446_uFlu-R1_snap.fits;0.399872;10583.5;0.416293;0
20150305141513520_uFlu-R1_snap.fits;0.432052;10655.3;0.393985;0
20150305141657968_uFlu-R1_met.fits;0.428201;10596.7;1.28841;0.341333
20150305141613595_uFlu-R1_snap.fits;0.337415;10563;0.308816;0
20150305141713670_uFlu-R1_snap.fits;0.336478;10516.1;0.3163;0
20150305141827056_uFlu-R1_met.fits;0.302811;10606.9;1.29516;0.170667
20150305141813744_uFlu-R1_snap.fits;0.354112;10548.3;0.348839;0
20150305141913819_uFlu-R1_snap.fits;0.333822;10507.3;0.237187;0
20150305142013894_uFlu-R1_snap.fits;0.338928;10545.4;0.278356;0
20150305142113968_uFlu-R1_snap.fits;0.370084;10565.9;0.313711;0
20150305142214043_uFlu-R1_snap.fits;0.378332;10541;0.312358;0
20150305142354395_uFlu-R1_met.fits;0.354663;10602.5;0.911592;1.536
20150305142314118_uFlu-R1_snap.fits;0.379599;10564.5;0.278272;0
20150305142414192_uFlu-R1_snap.fits;0.42422;10533.7;0.336788;0
20150305142514267_uFlu-R1_snap.fits;0.402125;10536.6;0.370414;0
20150305142614342_uFlu-R1_snap.fits;0.41013;10504.4;0.370977;0
20150305142714416_uFlu-R1_snap.fits;0.426135;10542.5;0.31289;0
20150305142814491_uFlu-R1_snap.fits;0.444108;10640.6;0.399349;0
20150305142914566_uFlu-R1_snap.fits;0.340429;10511.7;0.331995;0
20150305143014640_uFlu-R1_snap.fits;0.340552;10640.6;0.308733;0
20150305143114715_uFlu-R1_snap.fits;0.350064;10589.4;0.31295;0
20150305143242438_uFlu-R1_met.fits;8.21365;10513.2;24.9028;0.512
20150305143255920_uFlu-R1_met.fits;7.35779;10551.3;20.9418;0.512
20150305143214790_uFlu-R1_snap.fits;0.35193;10514.6;0.34207;0
20150305143314864_uFlu-R1_snap.fits;0.283861;10626;0.361085;0
20150305143414939_uFlu-R1_snap.fits;0.336339;10697.8;0.344879;0
20150305143515014_uFlu-R1_snap.fits;0.345526;10620.1;0.311977;0
20150305143615088_uFlu-R1_snap.fits;0.30168;10551.3;0.369319;0
20150305143735814_uFlu-R1_met.fits;0.307257;10579.1;0.722099;0.170667
20150305143715163_uFlu-R1_snap.fits;0.35401;10548.3;0.276275;0
20150305143815238_uFlu-R1_snap.fits;0.388217;10658.2;0.350475;0
20150305143915312_uFlu-R1_snap.fits;0.345567;10647.9;0.346684;0
20150305144015387_uFlu-R1_snap.fits;0.420747;10523.4;0.38774;0
20150305144115462_uFlu-R1_snap.fits;0.432749;10612.8;0.367562;0
20150305144215536_uFlu-R1_snap.fits;0.574637;10672.9;0.476627;0
20150305144315611_uFlu-R1_snap.fits;0.540929;10662.6;0.502763;0
20150305144415686_uFlu-R1_snap.fits;0.134783;10522;0.112874;0
20150305144515760_uFlu-R1_snap.fits;0.136627;10661.1;0.120708;0
20150305144615835_uFlu-R1_snap.fits;0.139782;10609.9;0.125461;0
20150305144715910_uFlu-R1_snap.fits;0.126654;10513.2;0.113898;0
20150305144825712_uFlu-R1_met.fits;0.185721;10585;0.454712;0.341333
20150305144857286_uFlu-R1_met.fits;0.125859;10592.3;0.91086;0.341333
20150305144815984_uFlu-R1_snap.fits;0.140905;10672.9;0.0912624;0
20150305144916059_uFlu-R1_snap.fits;0.21362;10645;0.211176;0
20150305145016134_uFlu-R1_snap.fits;0.829334;10661.1;0.387726;0
20150305145116208_uFlu-R1_snap.fits;2.38385;10687.5;1.00511;0
20150305145216283_uFlu-R1_snap.fits;3.53742;10678.7;1.50765;0
20150305145324379_uFlu-R1_met.fits;0.158137;10590.8;0.593913;0.853333
20150305145316358_uFlu-R1_snap.fits;2.9397;10687.5;1.23356;0
20150305145503195_uFlu-R1_met.fits;0.124521;10596.7;0.295145;0.170667
20150305145416432_uFlu-R1_snap.fits;1.31653;10687.5;0.592677;0
20150305145516507_uFlu-R1_snap.fits;0.274287;10621.6;0.163885;0
20150305145616582_uFlu-R1_snap.fits;0.142764;10605.5;0.114443;0
20150305145716656_uFlu-R1_snap.fits;0.136506;10684.6;0.109365;0
20150305145816731_uFlu-R1_snap.fits;0.122999;10564.5;0.166703;0
20150305145952134_uFlu-R1_met.fits;0.130514;10585;0.40981;0.341333
20150305145916806_uFlu-R1_snap.fits;0.116423;10690.4;0.151078;0
