# file name; noise; peak f.; mag.; duration
20150305020018715_uFlu-R1_snap.fits;0.132202;10697.8;0.131253;0
20150305020118790_uFlu-R1_snap.fits;0.124646;10589.4;0.126453;0
20150305020218864_uFlu-R1_snap.fits;0.12691;10643.6;0.105898;0
20150305020327984_uFlu-R1_met.fits;0.115629;10587.9;0.248228;0.170667
20150305020410992_uFlu-R1_met.fits;0.106646;10585;0.811957;0.341333
20150305020318939_uFlu-R1_snap.fits;0.131644;10609.9;0.103137;0
20150305020419014_uFlu-R1_snap.fits;0.120389;10675.8;0.11077;0
20150305020541958_uFlu-R1_met.fits;0.116551;10587.9;0.333469;0.170667
20150305020519088_uFlu-R1_snap.fits;0.105079;10694.8;0.11579;0
20150305020619163_uFlu-R1_snap.fits;0.132795;10523.4;0.110027;0
20150305020719238_uFlu-R1_snap.fits;0.121679;10530.8;0.120489;0
20150305020819312_uFlu-R1_snap.fits;0.125622;10672.9;0.0956966;0
20150305020919387_uFlu-R1_snap.fits;0.115676;10693.4;0.114153;0
20150305021019462_uFlu-R1_snap.fits;0.120214;10560.1;0.125749;0
20150305021119536_uFlu-R1_snap.fits;0.105054;10623;0.127706;0
20150305021219611_uFlu-R1_snap.fits;0.198653;10558.6;0.152081;0
20150305021409862_uFlu-R1_met.fits;0.125773;10585;0.306558;0.512
20150305021319686_uFlu-R1_snap.fits;0.110235;10623;0.107679;0
20150305021419760_uFlu-R1_snap.fits;0.116132;10602.5;0.111528;0
20150305021519835_uFlu-R1_snap.fits;0.128964;10524.9;0.107622;0
20150305021658992_uFlu-R1_met.fits;0.100541;10593.8;0.205686;0.170667
20150305021619910_uFlu-R1_snap.fits;0.123461;10623;0.13173;0
20150305021719984_uFlu-R1_snap.fits;0.125711;10500;0.124404;0
20150305021850438_uFlu-R1_met.fits;0.127969;10596.7;0.288591;0.170667
20150305021820059_uFlu-R1_snap.fits;0.126496;10500;0.119217;0
20150305021920134_uFlu-R1_snap.fits;0.118226;10595.2;0.0978966;0
20150305022020208_uFlu-R1_snap.fits;0.115251;10646.5;0.102223;0
20150305022120283_uFlu-R1_snap.fits;0.117319;10527.8;0.084033;0
20150305022313094_uFlu-R1_met.fits;0.115282;10596.7;0.237343;0.170667
20150305022220358_uFlu-R1_snap.fits;0.137204;10602.5;0.163028;0
20150305022325723_uFlu-R1_met.fits;0.13641;10598.1;1.72077;0.341333
20150305022320432_uFlu-R1_snap.fits;0.130914;10665.5;0.106741;0
20150305022420507_uFlu-R1_snap.fits;0.135335;10590.8;0.123836;0
20150305022611440_uFlu-R1_met.fits;0.101574;10605.5;0.454975;0.170667
20150305022520582_uFlu-R1_snap.fits;0.129741;10599.6;0.102406;0
20150305022705883_uFlu-R1_met.fits;0.100445;10596.7;0.612247;0.341333
20150305022620656_uFlu-R1_snap.fits;0.118055;10634.8;0.121067;0
20150305022745990_uFlu-R1_met.fits;0.103001;10601.1;0.490827;0.341333
20150305022720731_uFlu-R1_snap.fits;0.132734;10617.2;0.108009;0
20150305022820806_uFlu-R1_snap.fits;0.119992;10583.5;0.105004;0
20150305022936752_uFlu-R1_met.fits;0.103764;10606.9;0.481465;0.512
20150305022920880_uFlu-R1_snap.fits;0.116503;10542.5;0.130281;0
20150305023033755_uFlu-R1_met.fits;0.125105;10590.8;0.353428;0.170667
20150305023020955_uFlu-R1_snap.fits;0.116032;10507.3;0.0945949;0
20150305023133830_uFlu-R1_met.fits;0.112097;10605.5;0.233328;0.341333
20150305023207280_uFlu-R1_met.fits;0.125942;10593.8;0.798887;0.512
20150305023121030_uFlu-R1_snap.fits;0.12276;10549.8;0.127247;0
20150305023221104_uFlu-R1_snap.fits;0.113429;10520.5;0.113228;0
20150305023321179_uFlu-R1_snap.fits;0.128366;10694.8;0.0910286;0
20150305023421254_uFlu-R1_snap.fits;0.136814;10624.5;0.128577;0
20150305023521328_uFlu-R1_snap.fits;0.126823;10504.4;0.106938;0
20150305023621403_uFlu-R1_snap.fits;0.119684;10618.7;0.0967939;0
20150305023721478_uFlu-R1_snap.fits;0.128617;10535.2;0.107554;0
20150305023821552_uFlu-R1_snap.fits;0.139005;10543.9;0.100021;0
20150305023926747_uFlu-R1_met.fits;0.106577;10611.3;0.345821;0.170667
20150305023921627_uFlu-R1_snap.fits;0.113044;10667;0.122273;0
20150305024021702_uFlu-R1_snap.fits;0.127063;10667;0.108831;0
20150305024121776_uFlu-R1_snap.fits;0.128611;10532.2;0.126624;0
20150305024221851_uFlu-R1_snap.fits;0.126196;10558.6;0.10357;0
20150305024321926_uFlu-R1_snap.fits;0.12728;10690.4;0.116506;0
20150305024428315_uFlu-R1_met.fits;0.118922;10611.3;0.630703;0.512
20150305024422000_uFlu-R1_snap.fits;0.130681;10563;0.11172;0
20150305024522075_uFlu-R1_snap.fits;0.115505;10659.7;0.113628;0
20150305024622150_uFlu-R1_snap.fits;0.128734;10664.1;0.130446;0
20150305024722224_uFlu-R1_met.fits;0.134679;10620.1;0.34455;0.341333
20150305024803867_uFlu-R1_met.fits;0.13574;10599.6;0.275898;0.170667
20150305024722224_uFlu-R1_snap.fits;0.140495;10592.3;0.0999002;0
20150305024822299_uFlu-R1_snap.fits;0.138062;10595.2;0.124726;0
20150305024922374_uFlu-R1_snap.fits;0.127334;10565.9;0.112199;0
20150305025022448_uFlu-R1_snap.fits;0.120118;10646.5;0.0945589;0
20150305025122523_uFlu-R1_snap.fits;0.131069;10590.8;0.10406;0
20150305025238982_uFlu-R1_met.fits;0.115101;10618.7;0.541886;3.24267
20150305025222598_uFlu-R1_snap.fits;0.128058;10599.6;0.124202;0
20150305025323184_uFlu-R1_met.fits;0.121371;10583.5;0.610105;0.341333
20150305025322672_uFlu-R1_snap.fits;0.119984;10633.3;0.122573;0
20150305025422747_uFlu-R1_snap.fits;0.118891;10630.4;0.104815;0
20150305025531696_uFlu-R1_met.fits;0.122895;10598.1;0.407302;0.170667
20150305025600198_uFlu-R1_met.fits;0.119583;10601.1;0.414315;0.341333
20150305025522822_uFlu-R1_snap.fits;0.123587;10645;0.118054;0
20150305025622896_uFlu-R1_snap.fits;0.125407;10620.1;0.123793;0
20150305025722971_uFlu-R1_snap.fits;0.120873;10508.8;0.111849;0
20150305025823046_uFlu-R1_snap.fits;0.120221;10517.6;0.0842095;0
20150305025935579_uFlu-R1_met.fits;0.119346;10609.9;0.529001;0.341333
20150305025923120_uFlu-R1_snap.fits;0.128799;10681.6;0.100074;0
