# file name; noise; peak f.; mag.; duration
20150305170025840_uFlu-R1_snap.fits;0.126794;10615.7;0.147396;0
20150305170125915_uFlu-R1_snap.fits;0.127831;10536.6;0.134269;0
20150305170223942_uFlu-R1_met.fits;0.131546;10604;0.509038;0.341333
20150305170225990_uFlu-R1_snap.fits;0.144906;10664.1;0.116884;0
20150305170326064_uFlu-R1_snap.fits;0.183061;10541;0.175236;0
20150305170426139_uFlu-R1_snap.fits;0.384006;10631.8;0.245228;0
20150305170526214_uFlu-R1_snap.fits;1.66478;10653.8;0.746226;0
20150305170626288_uFlu-R1_snap.fits;2.86101;10696.3;1.21049;0
20150305170726363_uFlu-R1_snap.fits;3.57938;10697.8;1.55136;0
20150305170826438_uFlu-R1_snap.fits;2.95134;10620.1;1.30516;0
20150305170926512_uFlu-R1_snap.fits;0.88348;10579.1;0.404919;0
20150305171026587_uFlu-R1_snap.fits;0.174494;10680.2;0.137865;0
20150305171126662_uFlu-R1_snap.fits;0.137545;10631.8;0.114507;0
20150305171226736_uFlu-R1_snap.fits;0.135817;10560.1;0.179246;0
20150305171326811_uFlu-R1_snap.fits;0.145291;10626;0.141587;0
20150305171426886_uFlu-R1_snap.fits;0.141025;10687.5;0.129342;0
20150305171526960_uFlu-R1_snap.fits;0.141939;10672.9;0.12685;0
20150305171627035_uFlu-R1_snap.fits;0.146035;10542.5;0.121807;0
20150305171727110_uFlu-R1_snap.fits;0.138116;10606.9;0.160733;0
20150305171903707_uFlu-R1_met.fits;0.152124;10589.4;0.332076;0.341333
20150305171827184_uFlu-R1_snap.fits;0.11814;10592.3;0.148921;0
20150305171927259_uFlu-R1_snap.fits;0.151064;10664.1;0.123476;0
20150305172027334_uFlu-R1_snap.fits;0.161232;10608.4;0.117797;0
20150305172137819_uFlu-R1_met.fits;0.124555;10606.9;0.257373;0.170667
20150305172127408_uFlu-R1_snap.fits;0.152234;10643.6;0.136267;0
20150305172235504_uFlu-R1_met.fits;0.147156;10593.8;0.65627;0.170667
20150305172227483_uFlu-R1_snap.fits;0.142145;10604;0.120914;0
20150305172351622_uFlu-R1_met.fits;0.122613;10605.5;0.37231;0.341333
20150305172327558_uFlu-R1_snap.fits;0.133967;10500;0.116663;0
20150305172427632_uFlu-R1_snap.fits;0.145577;10554.2;0.127758;0
20150305172527707_uFlu-R1_snap.fits;0.131437;10593.8;0.145444;0
20150305172627782_uFlu-R1_snap.fits;0.141494;10617.2;0.145454;0
20150305172727856_uFlu-R1_snap.fits;0.133722;10626;0.133106;0
20150305172827931_uFlu-R1_snap.fits;0.140967;10684.6;0.131806;0
20150305172928006_uFlu-R1_snap.fits;0.12355;10596.7;0.127652;0
20150305173028080_uFlu-R1_snap.fits;0.129467;10645;0.142205;0
20150305173128155_uFlu-R1_snap.fits;0.145334;10546.9;0.10859;0
20150305173228230_uFlu-R1_snap.fits;0.138871;10555.7;0.10313;0
20150305173328304_uFlu-R1_snap.fits;0.11845;10551.3;0.125738;0
20150305173428379_uFlu-R1_snap.fits;0.136124;10596.7;0.112402;0
20150305173528454_uFlu-R1_snap.fits;0.13782;10592.3;0.231433;0
20150305173628528_uFlu-R1_snap.fits;0.149238;10687.5;0.101424;0
20150305173728603_uFlu-R1_snap.fits;0.11111;10530.8;0.129836;0
20150305173828678_uFlu-R1_snap.fits;0.120086;10672.9;0.12936;0
20150305173928752_uFlu-R1_snap.fits;0.131075;10549.8;0.108312;0
20150305174028827_uFlu-R1_snap.fits;0.123424;10577.6;0.141168;0
20150305174128902_uFlu-R1_snap.fits;0.13992;10516.1;0.126844;0
20150305174228976_uFlu-R1_snap.fits;0.14379;10643.6;0.128376;0
20150305174329051_uFlu-R1_snap.fits;0.138201;10678.7;0.128679;0
20150305174429126_uFlu-R1_snap.fits;0.309183;10583.5;0.258064;0
20150305174529200_uFlu-R1_snap.fits;0.149151;10508.8;0.150701;0
20150305174629275_uFlu-R1_snap.fits;0.128891;10611.3;0.11278;0
20150305174729350_uFlu-R1_snap.fits;0.145076;10598.1;0.131667;0
20150305174829424_uFlu-R1_snap.fits;0.134592;10669.9;0.108945;0
20150305174937520_uFlu-R1_met.fits;0.174214;10520.5;0.411641;0.170667
20150305174929499_uFlu-R1_snap.fits;0.154833;10647.9;0.127244;0
20150305175029574_uFlu-R1_snap.fits;0.169403;10656.7;0.146009;0
20150305175129648_uFlu-R1_snap.fits;0.148306;10543.9;0.136866;0
20150305175229723_uFlu-R1_snap.fits;0.166809;10565.9;0.163908;0
20150305175329798_uFlu-R1_snap.fits;0.174004;10508.8;0.156649;0
20150305175429872_uFlu-R1_snap.fits;0.143334;10595.2;0.171649;0
20150305175600667_uFlu-R1_met.fits;0.163518;10602.5;1.46825;0.341333
20150305175529947_uFlu-R1_snap.fits;0.152783;10563;0.149378;0
20150305175630022_uFlu-R1_snap.fits;0.187419;10545.4;0.151012;0
20150305175730096_uFlu-R1_snap.fits;0.141923;10596.7;0.15492;0
20150305175830171_uFlu-R1_snap.fits;0.156216;10548.3;0.15835;0
20150305175930246_uFlu-R1_snap.fits;0.137875;10557.1;0.129278;0
