# file name; noise; peak f.; mag.; duration
20150305210043760_uFlu-R1_snap.fits;0.471199;10636.2;0.3415;0
20150305210143835_uFlu-R1_snap.fits;0.414796;10671.4;0.534394;0
20150305210243910_uFlu-R1_snap.fits;0.396062;10646.5;0.423227;0
20150305210343984_uFlu-R1_snap.fits;0.382236;10582;0.368523;0
20150305210444059_uFlu-R1_snap.fits;0.47449;10662.6;0.40657;0
20150305210544134_uFlu-R1_snap.fits;0.442847;10517.6;0.352835;0
20150305210644208_uFlu-R1_snap.fits;0.490792;10507.3;0.385334;0
20150305210744283_uFlu-R1_snap.fits;0.398647;10669.9;0.414526;0
20150305210844358_uFlu-R1_snap.fits;0.395354;10511.7;0.362389;0
20150305210944432_uFlu-R1_snap.fits;0.476271;10579.1;0.37761;0
20150305211044507_uFlu-R1_snap.fits;0.476886;10532.2;0.468895;0
20150305211144582_uFlu-R1_snap.fits;0.393791;10606.9;0.376959;0
20150305211244656_uFlu-R1_snap.fits;0.352902;10642.1;0.279206;0
20150305211344731_uFlu-R1_snap.fits;0.390447;10536.6;0.321329;0
20150305211444806_uFlu-R1_snap.fits;0.38582;10501.5;0.344431;0
20150305211544880_uFlu-R1_snap.fits;0.445035;10576.2;0.460358;0
20150305211644955_uFlu-R1_snap.fits;0.452767;10611.3;0.476682;0
20150305211745030_uFlu-R1_snap.fits;0.430857;10602.5;0.435175;0
20150305211845104_uFlu-R1_snap.fits;0.467373;10507.3;0.440552;0
20150305211945179_uFlu-R1_snap.fits;0.455919;10697.8;0.361995;0
20150305212045254_uFlu-R1_snap.fits;0.518828;10667;0.520088;0
20150305212145328_uFlu-R1_snap.fits;0.522347;10677.2;0.424572;0
20150305212245403_uFlu-R1_snap.fits;0.506551;10609.9;0.411334;0
20150305212345478_uFlu-R1_snap.fits;0.565299;10596.7;0.52788;0
20150305212445552_uFlu-R1_snap.fits;0.452673;10609.9;0.42243;0
20150305212545627_uFlu-R1_snap.fits;0.472647;10604;0.419366;0
20150305212645702_uFlu-R1_snap.fits;0.492947;10628.9;0.418857;0
20150305212801478_uFlu-R1_met.fits;0.45737;10586.4;1.32136;0.170667
20150305212745776_uFlu-R1_snap.fits;0.545289;10691.9;0.468336;0
20150305212845851_uFlu-R1_snap.fits;0.500573;10538.1;0.397482;0
20150305212945926_uFlu-R1_snap.fits;0.553328;10579.1;0.486796;0
20150305213046000_uFlu-R1_snap.fits;0.467768;10577.6;0.49262;0
20150305213146075_uFlu-R1_snap.fits;0.546553;10640.6;0.648045;0
20150305213246150_uFlu-R1_snap.fits;0.532436;10643.6;0.567819;0
20150305213346224_uFlu-R1_snap.fits;0.579776;10626;0.568077;0
20150305213446299_uFlu-R1_snap.fits;1.4647;10505.9;0.910788;0
20150305213546374_uFlu-R1_snap.fits;2.56263;10691.9;1.16414;0
20150305213646448_uFlu-R1_snap.fits;4.26959;10587.9;1.92;0
20150305213746523_uFlu-R1_snap.fits;2.60901;10601.1;1.1815;0
20150305213846598_uFlu-R1_snap.fits;1.03172;10680.2;0.611279;0
20150305213946672_uFlu-R1_snap.fits;0.420967;10690.4;0.380346;0
20150305214046747_uFlu-R1_snap.fits;0.453739;10680.2;0.346448;0
20150305214146822_uFlu-R1_snap.fits;0.452778;10656.7;0.367451;0
20150305214246896_uFlu-R1_snap.fits;0.42165;10598.1;0.441738;0
20150305214342192_uFlu-R1_met.fits;0.368463;10601.1;1.31689;0.512
20150305214346971_uFlu-R1_snap.fits;0.453895;10677.2;0.485044;0
20150305214530395_uFlu-R1_met.fits;0.496611;10601.1;1.07735;0.170667
20150305214447046_uFlu-R1_snap.fits;0.438492;10650.9;0.441642;0
20150305214547120_uFlu-R1_snap.fits;0.408257;10535.2;0.3414;0
20150305214647195_uFlu-R1_snap.fits;0.422842;10637.7;0.430299;0
20150305214747270_uFlu-R1_snap.fits;0.438627;10689;0.511719;0
20150305214847344_uFlu-R1_snap.fits;0.421163;10558.6;0.395576;0
20150305214947419_uFlu-R1_snap.fits;0.530861;10631.8;0.527414;0
20150305215047494_uFlu-R1_snap.fits;0.473738;10526.4;0.441317;0
20150305215147568_uFlu-R1_snap.fits;0.452629;10533.7;0.433971;0
20150305215247643_uFlu-R1_snap.fits;0.481179;10691.9;0.419374;0
20150305215347718_uFlu-R1_snap.fits;0.649565;10674.3;0.432726;0
20150305215447792_uFlu-R1_snap.fits;0.421638;10677.2;0.373693;0
20150305215547867_uFlu-R1_snap.fits;0.405875;10500;0.395096;0
20150305215647942_uFlu-R1_snap.fits;0.381171;10690.4;0.368451;0
20150305215748016_uFlu-R1_snap.fits;0.505472;10608.4;0.465185;0
20150305215848091_uFlu-R1_snap.fits;0.447417;10551.3;0.387991;0
20150305215948166_uFlu-R1_snap.fits;0.403485;10549.8;0.376185;0
