# file name; noise; peak f.; mag.; duration
20150305220048240_uFlu-R1_snap.fits;0.383883;10501.5;0.306579;0
20150305220148315_uFlu-R1_snap.fits;0.372501;10573.2;0.349203;0
20150305220307504_uFlu-R1_met.fits;0.37023;10606.9;1.51443;0.341333
20150305220248390_uFlu-R1_snap.fits;0.433378;10653.8;0.346572;0
20150305220348464_uFlu-R1_snap.fits;0.402156;10571.8;0.367531;0
20150305220448539_uFlu-R1_snap.fits;0.420873;10524.9;0.384734;0
20150305220548614_uFlu-R1_snap.fits;0.405472;10500;0.3947;0
20150305220648688_uFlu-R1_snap.fits;0.440607;10601.1;0.48743;0
20150305220748763_uFlu-R1_snap.fits;0.508706;10646.5;0.383109;0
20150305220848838_uFlu-R1_snap.fits;0.497038;10551.3;0.433191;0
20150305220948912_uFlu-R1_snap.fits;0.406692;10693.4;0.458327;0
20150305221048987_uFlu-R1_snap.fits;0.472059;10681.6;0.449782;0
20150305221149062_uFlu-R1_snap.fits;0.397897;10633.3;0.472921;0
20150305221249136_uFlu-R1_snap.fits;0.472335;10524.9;0.345378;0
20150305221349211_uFlu-R1_snap.fits;0.349368;10530.8;0.547411;0
20150305221530928_uFlu-R1_met.fits;0.463521;10601.1;1.172;0.341333
20150305221449286_uFlu-R1_snap.fits;0.389557;10516.1;0.479834;0
20150305221549360_uFlu-R1_snap.fits;0.420604;10602.5;0.434329;0
20150305221649435_uFlu-R1_snap.fits;0.460713;10558.6;0.520084;0
20150305221749510_uFlu-R1_snap.fits;0.531828;10633.3;0.399819;0
20150305221928155_uFlu-R1_met.fits;0.452159;10589.4;1.09074;0.170667
20150305221849584_uFlu-R1_snap.fits;0.443958;10691.9;0.340061;0
20150305221949659_uFlu-R1_snap.fits;0.418727;10689;0.372192;0
20150305222049734_uFlu-R1_snap.fits;0.463403;10538.1;0.413302;0
20150305222149808_uFlu-R1_snap.fits;0.486718;10587.9;0.506974;0
20150305222249883_uFlu-R1_snap.fits;0.605214;10574.7;0.521886;0
20150305222349958_uFlu-R1_snap.fits;0.537554;10574.7;0.497211;0
20150305222450032_uFlu-R1_snap.fits;0.434444;10505.9;0.372071;0
20150305222550107_uFlu-R1_snap.fits;0.505792;10541;0.361122;0
20150305222650182_uFlu-R1_snap.fits;0.420515;10646.5;0.413872;0
20150305222750256_uFlu-R1_snap.fits;0.429424;10689;0.407075;0
20150305222850331_uFlu-R1_snap.fits;0.437604;10526.4;0.457508;0
20150305222950406_uFlu-R1_snap.fits;0.53944;10647.9;0.483382;0
20150305223050480_uFlu-R1_snap.fits;0.590569;10690.4;0.3682;0
20150305223150555_uFlu-R1_snap.fits;0.595681;10552.7;0.636958;0
20150305223250630_uFlu-R1_snap.fits;0.528531;10533.7;0.453321;0
20150305223350704_uFlu-R1_snap.fits;0.619746;10546.9;0.481467;0
20150305223450779_uFlu-R1_snap.fits;0.531336;10517.6;0.494438;0
20150305223550854_uFlu-R1_snap.fits;0.589048;10529.3;0.606179;0
20150305223650928_uFlu-R1_snap.fits;0.57006;10508.8;0.522033;0
20150305223751003_uFlu-R1_snap.fits;0.57392;10558.6;0.537912;0
20150305223851078_uFlu-R1_snap.fits;0.547583;10595.2;0.517286;0
20150305223951152_uFlu-R1_snap.fits;0.572166;10675.8;0.44596;0
20150305224051227_uFlu-R1_snap.fits;0.501166;10535.2;0.483438;0
20150305224151302_uFlu-R1_snap.fits;0.532851;10662.6;0.702801;0
20150305224251376_uFlu-R1_snap.fits;0.561935;10524.9;0.438253;0
20150305224351451_uFlu-R1_snap.fits;0.633104;10513.2;0.489609;0
20150305224451526_uFlu-R1_snap.fits;0.586136;10612.8;0.526602;0
20150305224551600_uFlu-R1_snap.fits;0.50159;10647.9;0.691607;0
20150305224651675_uFlu-R1_snap.fits;0.561063;10615.7;0.579533;0
20150305224751750_uFlu-R1_snap.fits;0.599414;10674.3;0.456654;0
20150305224851824_uFlu-R1_snap.fits;0.584089;10586.4;0.632581;0
20150305224951899_uFlu-R1_snap.fits;0.410886;10675.8;0.515647;0
20150305225051974_uFlu-R1_snap.fits;0.691996;10602.5;0.749291;0
20150305225152048_uFlu-R1_snap.fits;0.393712;10517.6;0.408086;0
20150305225252123_uFlu-R1_snap.fits;0.531665;10684.6;0.466761;0
20150305225352198_uFlu-R1_snap.fits;0.609652;10665.5;0.609015;0
20150305225452272_uFlu-R1_snap.fits;0.578426;10539.6;0.492047;0
20150305225552347_uFlu-R1_snap.fits;0.512933;10522;0.405286;0
20150305225652422_uFlu-R1_snap.fits;0.494065;10532.2;0.479048;0
20150305225752496_uFlu-R1_snap.fits;0.402774;10500;0.400092;0
20150305225852571_uFlu-R1_snap.fits;0.458495;10573.2;0.401836;0
20150305225952646_uFlu-R1_snap.fits;0.262401;10686;0.225566;0
