#timestamp,LO_Frequency 
1425520815.6,286078799.6
1425520835.5,286078802.1
1425520855.4,286078802.9
1425520875.3,286078798.0
1425520895.3,286078799.6
1425520915.2,286078800.9
1425520935.0,286078799.1
1425520936.0,286078799.1
1425520955.8,286078800.8
1425520975.7,286078799.8
1425520995.6,286078796.8
1425521015.5,286078800.6
1425521035.4,286078796.8
1425521055.2,286078802.1
1425521075.1,286078800.0
1425521095.9,286078801.6
1425521115.8,286078799.6
1425521135.6,286078796.3
1425521155.5,286078798.9
1425521175.4,286078801.0
1425521195.3,286078798.1
1425521215.2,286078797.7
1425521235.0,286078798.4
1425521235.9,286078798.4
1425521255.8,286078804.9
1425521275.7,286078796.9
1425521295.6,286078801.5
1425521315.5,286078799.4
1425521335.4,286078800.4
1425521355.2,286078799.9
1425521375.1,286078803.6
1425521395.9,286078802.2
1425521415.8,286078800.5
1425521435.6,286078803.1
1425521455.5,286078799.3
1425521475.4,286078801.2
1425521495.3,286078802.3
1425521515.2,286078798.4
1425521535.1,286078802.0
1425521555.9,286078798.6
1425521575.8,286078797.9
1425521595.6,286078797.1
1425521615.5,286078803.0
1425521635.4,286078795.2
1425521655.3,286078798.4
1425521675.1,286078802.1
1425521695.0,286078798.6
1425521695.9,286078798.6
1425521715.8,286078800.2
1425521735.7,286078799.6
1425521755.6,286078799.0
1425521775.4,286078801.5
1425521795.3,286078795.7
1425521815.2,286078801.4
1425521835.1,286078796.8
1425521836.0,286078796.8
1425521855.8,286078806.1
1425521875.7,286078798.5
1425521895.6,286078802.7
1425521915.5,286078801.5
1425521935.4,286078797.0
1425521955.2,286078800.5
1425521975.1,286078802.6
1425521995.9,286078799.3
1425522015.8,286078796.9
1425522035.6,286078803.5
1425522055.5,286078798.4
1425522075.4,286078798.9
1425522095.3,286078801.1
1425522115.2,286078799.9
1425522135.0,286078801.0
1425522135.9,286078801.0
1425522155.8,286078802.3
1425522175.7,286078800.1
1425522195.6,286078800.6
1425522215.6,286078801.1
1425522235.5,286078797.4
1425522255.4,286078798.8
1425522275.3,286078801.0
1425522295.1,286078799.7
1425522315.0,286078798.7
1425522315.9,286078798.7
1425522335.8,286078806.3
1425522355.7,286078801.1
1425522375.5,286078799.3
1425522395.4,286078799.0
1425522415.3,286078801.5
1425522435.2,286078799.5
1425522455.1,286078801.1
1425522456.0,286078801.1
1425522475.8,286078798.4
1425522495.7,286078803.1
1425522515.6,286078796.0
1425522535.5,286078801.0
1425522555.3,286078796.8
1425522575.2,286078799.9
1425522595.1,286078797.5
1425522615.9,286078798.8
1425522635.8,286078798.7
1425522655.6,286078795.8
1425522675.5,286078800.6
1425522695.4,286078801.1
1425522715.3,286078803.1
1425522735.2,286078800.1
1425522755.0,286078802.2
1425522755.9,286078802.2
1425522775.8,286078796.8
1425522795.7,286078800.9
1425522815.6,286078798.4
1425522835.4,286078804.5
1425522855.3,286078800.2
1425522875.2,286078802.6
1425522895.1,286078803.0
1425522896.0,286078803.0
1425522915.9,286078793.6
1425522935.7,286078800.6
1425522955.6,286078798.1
1425522975.5,286078799.1
1425522995.4,286078801.8
1425523015.3,286078800.4
1425523035.1,286078800.0
1425523055.0,286078804.3
1425523055.9,286078804.3
1425523075.8,286078794.6
1425523095.7,286078798.9
1425523115.5,286078803.1
1425523135.4,286078795.7
1425523155.3,286078801.2
1425523175.2,286078798.5
1425523195.0,286078800.0
1425523196.0,286078800.0
1425523215.8,286078802.9
1425523235.7,286078797.0
1425523255.6,286078801.5
1425523275.5,286078801.4
1425523295.3,286078799.3
1425523315.2,286078798.7
1425523335.1,286078799.5
1425523336.0,286078799.5
1425523355.9,286078799.0
1425523375.8,286078802.2
1425523395.6,286078801.3
1425523415.5,286078799.9
1425523435.4,286078797.0
1425523455.3,286078801.0
1425523475.1,286078801.0
1425523495.0,286078799.5
1425523496.0,286078799.5
1425523515.8,286078796.9
1425523535.7,286078801.5
1425523555.6,286078800.2
1425523575.5,286078802.9
1425523595.3,286078799.8
1425523615.2,286078798.6
1425523635.1,286078802.6
1425523655.9,286078801.5
1425523675.7,286078798.6
1425523695.6,286078800.1
1425523715.5,286078803.1
1425523735.4,286078799.5
1425523755.3,286078799.0
1425523775.1,286078799.4
1425523795.0,286078801.1
1425523795.9,286078801.1
1425523815.8,286078799.5
1425523835.7,286078799.7
1425523855.5,286078796.8
1425523875.4,286078805.8
1425523895.3,286078800.3
1425523915.2,286078800.6
1425523935.1,286078802.6
1425523936.0,286078802.6
1425523955.8,286078796.9
1425523975.7,286078800.5
1425523995.6,286078798.5
1425524015.5,286078804.5
1425524035.3,286078796.3
1425524055.2,286078796.5
1425524075.1,286078794.5
1425524095.9,286078796.5
1425524115.8,286078801.0
1425524135.6,286078803.9
1425524155.5,286078802.4
1425524175.4,286078805.9
1425524195.3,286078797.9
1425524215.2,286078797.4
1425524235.0,286078799.9
1425524235.9,286078799.9
1425524255.8,286078800.6
1425524275.7,286078804.3
1425524295.6,286078798.6
1425524315.4,286078802.1
1425524335.3,286078799.7
1425524355.2,286078797.0
1425524375.1,286078802.7
1425524395.9,286078799.9
