# file name; noise; peak f.; mag.; duration
20150305080112902_uFlu-R1_met.fits;0.142078;10599.6;0.465976;0.341333
20150305080045595_uFlu-R1_snap.fits;0.163635;10551.3;0.190363;0
20150305080145670_uFlu-R1_snap.fits;0.198743;10598.1;0.150764;0
20150305080245744_uFlu-R1_snap.fits;0.156001;10658.2;0.166477;0
20150305080409371_uFlu-R1_met.fits;0.162526;10598.1;0.393124;7.168
20150305080345819_uFlu-R1_snap.fits;0.161653;10538.1;0.145632;0
20150305080446747_uFlu-R1_met.fits;0.169085;10599.6;0.544439;0.170667
20150305080445894_uFlu-R1_snap.fits;0.198929;10650.9;0.174977;0
20150305080545968_uFlu-R1_snap.fits;0.5347;10658.2;0.30382;0
20150305080728368_uFlu-R1_met.fits;0.183805;10598.1;0.599072;0.170667
20150305080646043_uFlu-R1_snap.fits;1.80567;10602.5;0.838186;0
20150305080746118_uFlu-R1_snap.fits;3.77465;10656.7;1.72144;0
20150305080846192_uFlu-R1_snap.fits;4.54079;10620.1;2.01455;0
20150305081022448_uFlu-R1_met.fits;0.178859;10598.1;0.634087;1.87733
20150305080946267_uFlu-R1_snap.fits;2.22892;10652.3;1.02794;0
20150305081046342_uFlu-R1_snap.fits;0.57637;10680.2;0.334205;0
20150305081146416_uFlu-R1_snap.fits;0.189478;10598.1;0.148777;0
20150305081329158_uFlu-R1_met.fits;0.156488;10599.6;0.541761;0.341333
20150305081246491_uFlu-R1_snap.fits;0.182764;10683.1;0.118511;0
20150305081359707_uFlu-R1_met.fits;0.145846;10608.4;0.345642;0.170667
20150305081346566_uFlu-R1_snap.fits;0.176224;10680.2;0.11743;0
20150305081446640_uFlu-R1_snap.fits;0.176474;10524.9;0.148649;0
20150305081546715_uFlu-R1_snap.fits;0.420977;10696.3;0.465233;0
20150305081646790_uFlu-R1_snap.fits;0.490105;10636.2;0.399899;0
20150305081746864_uFlu-R1_snap.fits;0.451384;10672.9;0.412157;0
20150305081846939_uFlu-R1_snap.fits;0.435754;10604;0.464022;0
20150305081947014_uFlu-R1_snap.fits;0.47243;10599.6;0.465939;0
20150305082047088_uFlu-R1_snap.fits;0.471342;10667;0.472253;0
20150305082226246_uFlu-R1_met.fits;0.447067;10608.4;1.86486;0.341333
20150305082147163_uFlu-R1_snap.fits;0.463191;10549.8;0.488173;0
20150305082247238_uFlu-R1_snap.fits;0.473109;10609.9;0.430072;0
20150305082347312_uFlu-R1_snap.fits;0.476421;10522;0.494218;0
20150305082447387_uFlu-R1_snap.fits;0.590738;10549.8;0.398821;0
20150305082547462_uFlu-R1_snap.fits;0.495804;10555.7;0.431654;0
20150305082647536_uFlu-R1_snap.fits;0.533333;10536.6;0.497683;0
20150305082747611_uFlu-R1_snap.fits;0.568896;10645;0.534457;0
20150305082912432_uFlu-R1_met.fits;0.61067;10586.4;1.37257;0.341333
20150305082847686_uFlu-R1_snap.fits;0.501043;10538.1;0.526244;0
20150305082947760_uFlu-R1_snap.fits;0.417954;10570.3;0.496882;0
20150305083047835_uFlu-R1_snap.fits;0.54416;10582;0.591988;0
20150305083147910_uFlu-R1_snap.fits;0.55735;10504.4;0.617525;0
20150305083310512_uFlu-R1_met.fits;0.716425;10601.1;1.92252;0.170667
20150305083247984_uFlu-R1_snap.fits;0.589112;10557.1;0.483366;0
20150305083348059_uFlu-R1_snap.fits;0.48101;10639.2;0.425592;0
20150305083448134_uFlu-R1_snap.fits;0.468753;10674.3;0.36944;0
20150305083548208_uFlu-R1_snap.fits;0.414686;10668.5;0.447349;0
20150305083648283_uFlu-R1_snap.fits;0.485105;10530.8;0.490266;0
20150305083840411_uFlu-R1_met.fits;0.543775;10587.9;1.88797;0.341333
20150305083748358_uFlu-R1_snap.fits;0.616996;10624.5;0.44096;0
20150305083848432_uFlu-R1_snap.fits;0.553622;10590.8;0.424979;0
20150305083948507_uFlu-R1_snap.fits;0.535541;10693.4;0.59453;0
20150305084107867_uFlu-R1_met.fits;0.504874;10587.9;1.02738;0.170667
20150305084048582_uFlu-R1_snap.fits;0.507492;10583.5;0.542421;0
20150305084143536_uFlu-R1_met.fits;0.548331;10589.4;1.11326;0.341333
20150305084148656_uFlu-R1_snap.fits;0.535723;10587.9;0.455888;0
20150305084326278_uFlu-R1_met.fits;0.52537;10612.8;1.39919;0.170667
20150305084248731_uFlu-R1_snap.fits;0.466587;10671.4;0.505447;0
20150305084348806_uFlu-R1_snap.fits;0.458267;10637.7;0.405861;0
20150305084448880_uFlu-R1_snap.fits;0.44682;10538.1;0.448884;0
20150305084548955_uFlu-R1_snap.fits;0.53039;10680.2;0.435532;0
20150305084649030_uFlu-R1_snap.fits;0.457333;10546.9;0.341909;0
20150305084749104_uFlu-R1_snap.fits;0.473076;10618.7;0.379275;0
20150305084849179_uFlu-R1_snap.fits;0.554978;10511.7;0.476871;0
20150305084949254_uFlu-R1_snap.fits;0.551225;10696.3;0.532073;0
20150305085049328_uFlu-R1_snap.fits;0.50031;10579.1;0.533416;0
20150305085149403_uFlu-R1_snap.fits;0.61451;10543.9;0.571552;0
20150305085249478_uFlu-R1_snap.fits;0.539156;10596.7;0.465141;0
20150305085425392_uFlu-R1_met.fits;0.439418;10586.4;1.07301;0.341333
20150305085349552_uFlu-R1_snap.fits;0.490931;10650.9;0.348043;0
20150305085449627_uFlu-R1_snap.fits;0.429868;10643.6;0.371726;0
20150305085558235_uFlu-R1_met.fits;0.487203;10592.3;1.37774;0.170667
20150305085549702_uFlu-R1_snap.fits;0.475512;10630.4;0.391743;0
20150305085649776_uFlu-R1_snap.fits;0.121946;10669.9;0.129079;0
20150305085749851_uFlu-R1_snap.fits;0.14757;10571.8;0.124083;0
20150305085931227_uFlu-R1_met.fits;0.141257;10608.4;0.353644;0.853333
20150305085849926_uFlu-R1_snap.fits;0.164917;10628.9;0.111877;0
20150305085950000_uFlu-R1_snap.fits;0.148903;10604;0.134114;0
