# file name; noise; peak f.; mag.; duration
20150305030023195_uFlu-R1_snap.fits;0.12676;10696.3;0.103241;0
20150305030123270_uFlu-R1_snap.fits;0.109196;10560.1;0.138168;0
20150305030223344_uFlu-R1_snap.fits;0.1188;10560.1;0.0994002;0
20150305030323419_uFlu-R1_snap.fits;0.11369;10623;0.13264;0
20150305030423494_uFlu-R1_snap.fits;0.116076;10535.2;0.104665;0
20150305030523568_uFlu-R1_snap.fits;0.123904;10678.7;0.117673;0
20150305030623643_uFlu-R1_snap.fits;0.125486;10505.9;0.114073;0
20150305030743344_uFlu-R1_met.fits;0.117682;10608.4;0.536757;0.341333
20150305030806896_uFlu-R1_met.fits;0.1199;10577.6;0.451766;0.341333
20150305030723718_uFlu-R1_snap.fits;0.143408;10595.2;0.134123;0
20150305030823110_uFlu-R1_met.fits;0.113316;10595.2;0.333995;0.341333
20150305030823792_uFlu-R1_snap.fits;0.117941;10586.4;0.115133;0
20150305031000390_uFlu-R1_met.fits;0.120283;10615.7;0.376423;0.170667
20150305030923867_uFlu-R1_snap.fits;0.125927;10650.9;0.117784;0
20150305031023942_uFlu-R1_snap.fits;0.132877;10634.8;0.0951574;0
20150305031118214_uFlu-R1_met.fits;0.114916;10573.2;0.232019;0.682667
20150305031124016_uFlu-R1_snap.fits;0.130168;10552.7;0.133122;0
20150305031224091_uFlu-R1_snap.fits;0.12836;10563;0.14341;0
20150305031355910_uFlu-R1_met.fits;0.127471;10624.5;0.739234;0.341333
20150305031324166_uFlu-R1_snap.fits;0.122272;10678.7;0.136673;0
20150305031424240_uFlu-R1_snap.fits;0.113549;10684.6;0.102607;0
20150305031524315_uFlu-R1_snap.fits;0.137439;10565.9;0.0961476;0
20150305031624390_uFlu-R1_snap.fits;0.146242;10614.3;0.105463;0
20150305031724464_uFlu-R1_snap.fits;0.135878;10504.4;0.130679;0
20150305031824539_uFlu-R1_snap.fits;0.116053;10599.6;0.10494;0
20150305031924614_uFlu-R1_snap.fits;0.125662;10669.9;0.0979105;0
20150305032024688_uFlu-R1_snap.fits;0.127525;10601.1;0.133134;0
20150305032124763_uFlu-R1_snap.fits;0.127499;10530.8;0.115275;0
20150305032224838_uFlu-R1_snap.fits;0.113995;10570.3;0.117004;0
20150305032324912_uFlu-R1_snap.fits;0.135162;10519;0.107062;0
20150305032424987_uFlu-R1_snap.fits;0.135974;10529.3;0.126496;0
20150305032612336_uFlu-R1_met.fits;0.113334;10601.1;0.272547;0.170667
20150305032525062_uFlu-R1_snap.fits;0.106434;10577.6;0.094236;0
20150305032710875_uFlu-R1_met.fits;0.127641;10576.2;0.272372;0.170667
20150305032625136_uFlu-R1_snap.fits;0.127854;10612.8;0.0946924;0
20150305032725211_uFlu-R1_snap.fits;0.129483;10577.6;0.128227;0
20150305032825286_uFlu-R1_snap.fits;0.105502;10665.5;0.108642;0
20150305032925360_uFlu-R1_snap.fits;0.118207;10533.7;0.121421;0
20150305033025435_uFlu-R1_snap.fits;0.122663;10618.7;0.0949069;0
20150305033125510_uFlu-R1_snap.fits;0.122068;10691.9;0.111848;0
20150305033225584_uFlu-R1_snap.fits;0.134319;10501.5;0.100036;0
20150305033325659_uFlu-R1_snap.fits;0.116133;10668.5;0.106434;0
20150305033425734_uFlu-R1_snap.fits;0.128498;10585;0.126303;0
20150305033551408_uFlu-R1_met.fits;0.110622;10626;0.345628;0.682667
20150305033525808_uFlu-R1_snap.fits;0.141104;10691.9;0.0932438;0
20150305033625883_uFlu-R1_snap.fits;0.828066;10585;0.443278;0
20150305033720326_uFlu-R1_met.fits;0.139889;10574.7;0.479418;0.341333
20150305033740635_uFlu-R1_met.fits;0.12899;10606.9;0.285696;0.170667
20150305033725958_uFlu-R1_snap.fits;2.40861;10647.9;1.04271;0
20150305033826032_uFlu-R1_snap.fits;3.4289;10684.6;1.48648;0
20150305034003312_uFlu-R1_met.fits;0.13621;10612.8;0.279299;0.341333
20150305033926107_uFlu-R1_snap.fits;4.21734;10697.8;1.92123;0
20150305034026182_uFlu-R1_snap.fits;1.99065;10658.2;0.901017;0
20150305034126256_uFlu-R1_snap.fits;0.354136;10683.1;0.207463;0
20150305034308486_uFlu-R1_met.fits;0.122597;10587.9;0.254041;0.170667
20150305034226331_uFlu-R1_snap.fits;0.123;10606.9;0.137729;0
20150305034326406_uFlu-R1_snap.fits;0.144059;10592.3;0.10785;0
20150305034426480_uFlu-R1_snap.fits;0.129222;10571.8;0.108963;0
20150305034526555_uFlu-R1_snap.fits;0.145683;10519;0.136472;0
20150305034625606_uFlu-R1_met.fits;0.0317351;10500;0.0786524;0.170667
20150305034626630_uFlu-R1_snap.fits;0.141126;10560.1;0.0998925;0
20150305034750768_uFlu-R1_met.fits;0.113896;10608.4;0.294694;0.341333
20150305034726704_uFlu-R1_snap.fits;0.116706;10606.9;0.130037;0
20150305034826779_uFlu-R1_snap.fits;0.13807;10604;0.10961;0
20150305034937776_uFlu-R1_met.fits;0.125139;10605.5;0.318266;0.170667
20150305035009350_uFlu-R1_met.fits;0.124169;10627.4;0.576683;0.512
20150305034926854_uFlu-R1_snap.fits;0.122324;10520.5;0.105359;0
20150305035026928_uFlu-R1_snap.fits;0.119747;10541;0.102559;0
20150305035127003_uFlu-R1_snap.fits;0.136193;10558.6;0.127607;0
20150305035236806_uFlu-R1_met.fits;0.106926;10596.7;0.352856;0.341333
20150305035304966_uFlu-R1_met.fits;0.125612;10593.8;0.310008;0.170667
20150305035227078_uFlu-R1_snap.fits;0.124246;10606.9;0.12178;0
20150305035337051_uFlu-R1_met.fits;0.111233;10620.1;0.317304;0.170667
20150305035327152_uFlu-R1_snap.fits;0.130179;10690.4;0.121969;0
20150305035450438_uFlu-R1_met.fits;0.117289;10620.1;0.712731;0.341333
20150305035427227_uFlu-R1_snap.fits;0.124713;10658.2;0.124959;0
20150305035527302_uFlu-R1_snap.fits;0.124332;10524.9;0.12278;0
20150305035627376_uFlu-R1_snap.fits;0.155381;10689;0.152628;0
20150305035727451_uFlu-R1_snap.fits;0.131049;10551.3;0.145376;0
20150305035821211_uFlu-R1_met.fits;0.121727;10609.9;0.244234;0.170667
20150305035827526_uFlu-R1_snap.fits;0.128194;10598.1;0.109256;0
20150305035926918_uFlu-R1_met.fits;0.119768;10621.6;0.245335;0.170667
20150305035941254_uFlu-R1_met.fits;0.124383;10605.5;0.250919;4.096
20150305035950640_uFlu-R1_met.fits;0.0238226;10628.9;0.087999;0.341333
20150305035927600_uFlu-R1_snap.fits;0.129273;10661.1;0.109816;0
