# file name; noise; peak f.; mag.; duration
20150305040027675_uFlu-R1_snap.fits;0.135949;10697.8;0.11567;0
20150305040127750_uFlu-R1_snap.fits;0.125257;10552.7;0.0967303;0
20150305040258886_uFlu-R1_met.fits;0.115419;10606.9;0.859461;0.341333
20150305040227824_uFlu-R1_snap.fits;0.122464;10634.8;0.107242;0
20150305040327899_uFlu-R1_snap.fits;0.118302;10601.1;0.128891;0
20150305040427974_uFlu-R1_snap.fits;0.124498;10560.1;0.12963;0
20150305040528048_uFlu-R1_snap.fits;0.117269;10602.5;0.122859;0
20150305040628123_uFlu-R1_snap.fits;0.110153;10500;0.164542;0
20150305040728198_uFlu-R1_snap.fits;0.113913;10696.3;0.119654;0
20150305040828272_uFlu-R1_snap.fits;0.123941;10639.2;0.0978136;0
20150305040951899_uFlu-R1_met.fits;0.131264;10595.2;2.38517;0.341333
20150305040928347_uFlu-R1_snap.fits;0.14421;10620.1;0.106213;0
20150305041028422_uFlu-R1_snap.fits;0.125088;10596.7;0.117159;0
20150305041128496_uFlu-R1_snap.fits;0.123555;10608.4;0.111996;0
20150305041228571_uFlu-R1_snap.fits;0.11852;10668.5;0.0980761;0
20150305041328646_uFlu-R1_snap.fits;0.129117;10529.3;0.0948479;0
20150305041428720_uFlu-R1_snap.fits;0.137772;10592.3;0.104564;0
20150305041616752_uFlu-R1_met.fits;0.112312;10612.8;0.576673;0.170667
20150305041528795_uFlu-R1_snap.fits;0.139867;10653.8;0.127956;0
20150305041710683_uFlu-R1_met.fits;0.122686;10623;0.380175;0.170667
20150305041628870_uFlu-R1_snap.fits;0.119612;10592.3;0.128347;0
20150305041728944_uFlu-R1_snap.fits;0.133287;10655.3;0.0913743;0
20150305041829019_uFlu-R1_snap.fits;0.124047;10689;0.112636;0
20150305041929094_uFlu-R1_snap.fits;0.127421;10686;0.126208;0
20150305042029168_uFlu-R1_met.fits;0.122907;10602.5;0.317107;3.584
20150305042029168_uFlu-R1_snap.fits;0.129927;10604;0.148836;0
20150305042129243_uFlu-R1_snap.fits;0.12202;10658.2;0.0935256;0
20150305042315227_uFlu-R1_met.fits;0.127773;10611.3;0.266087;0.170667
20150305042229318_uFlu-R1_snap.fits;0.134933;10691.9;0.128285;0
20150305042329392_uFlu-R1_snap.fits;0.132964;10582;0.100776;0
20150305042429467_uFlu-R1_snap.fits;0.135256;10681.6;0.109979;0
20150305042529542_uFlu-R1_snap.fits;0.129638;10532.2;0.117475;0
20150305042629616_uFlu-R1_snap.fits;0.121015;10677.2;0.121736;0
20150305042729691_uFlu-R1_snap.fits;0.108106;10689;0.145416;0
20150305042829766_uFlu-R1_snap.fits;0.117473;10642.1;0.135369;0
20150305042929840_uFlu-R1_snap.fits;0.117127;10604;0.118597;0
20150305043029915_uFlu-R1_snap.fits;0.118551;10620.1;0.112576;0
20150305043134939_uFlu-R1_met.fits;0.125009;10576.2;0.34477;0.170667
20150305043129990_uFlu-R1_snap.fits;0.124629;10508.8;0.139506;0
20150305043311024_uFlu-R1_met.fits;0.128989;10606.9;0.381279;0.170667
20150305043230064_uFlu-R1_snap.fits;0.14305;10538.1;0.136112;0
20150305043330139_uFlu-R1_snap.fits;0.130896;10687.5;0.11174;0
20150305043513734_uFlu-R1_met.fits;0.12445;10615.7;0.741481;0.341333
20150305043430214_uFlu-R1_snap.fits;0.119598;10576.2;0.133762;0
20150305043556571_uFlu-R1_met.fits;0.117601;10624.5;0.256458;0.341333
20150305043530288_uFlu-R1_snap.fits;0.117303;10655.3;0.0948714;0
20150305043630363_uFlu-R1_snap.fits;0.133533;10564.5;0.112961;0
20150305043730438_uFlu-R1_snap.fits;0.124079;10511.7;0.109109;0
20150305043830512_uFlu-R1_snap.fits;0.10678;10530.8;0.100003;0
20150305043930587_uFlu-R1_snap.fits;0.143795;10611.3;0.102694;0
20150305044115547_uFlu-R1_met.fits;0.130429;10589.4;1.11027;0.512
20150305044030662_uFlu-R1_snap.fits;0.119804;10571.8;0.106407;0
20150305044210502_uFlu-R1_met.fits;0.115904;10608.4;0.386603;0.341333
20150305044130736_uFlu-R1_snap.fits;0.126364;10665.5;0.123836;0
20150305044230811_uFlu-R1_snap.fits;0.151173;10691.9;0.109571;0
20150305044330886_uFlu-R1_snap.fits;0.137845;10601.1;0.120127;0
20150305044430960_uFlu-R1_snap.fits;0.139813;10691.9;0.175041;0
20150305044531035_uFlu-R1_snap.fits;0.119281;10671.4;0.105194;0
20150305044631110_uFlu-R1_snap.fits;0.113741;10561.5;0.104487;0
20150305044731184_uFlu-R1_snap.fits;0.128802;10504.4;0.134178;0
20150305044903686_uFlu-R1_met.fits;0.125638;10601.1;0.375902;0.341333
20150305044831259_uFlu-R1_snap.fits;0.127751;10564.5;0.101941;0
20150305044931334_uFlu-R1_snap.fits;0.113561;10667;0.124823;0
20150305045028507_uFlu-R1_met.fits;0.114347;10592.3;0.257164;0.170667
20150305045031408_uFlu-R1_snap.fits;0.117859;10543.9;0.106255;0
20150305045131483_uFlu-R1_snap.fits;0.115255;10694.8;0.133083;0
20150305045254939_uFlu-R1_met.fits;0.116945;10608.4;0.421566;0.341333
20150305045231558_uFlu-R1_snap.fits;0.124705;10691.9;0.108492;0
20150305045418907_uFlu-R1_met.fits;0.111698;10593.8;0.703611;0.341333
20150305045331632_uFlu-R1_snap.fits;0.130087;10694.8;0.114013;0
20150305045431707_uFlu-R1_snap.fits;0.120564;10653.8;0.133897;0
20150305045549019_uFlu-R1_met.fits;0.135847;10611.3;0.473044;0.341333
20150305045531782_uFlu-R1_snap.fits;0.120928;10602.5;0.118858;0
20150305045654726_uFlu-R1_met.fits;0.117357;10606.9;0.36032;0.170667
20150305045702235_uFlu-R1_met.fits;0.11119;10599.6;0.236725;0.170667
20150305045631856_uFlu-R1_snap.fits;0.120665;10612.8;0.117658;0
20150305045735856_uFlu-R1_met.fits;0.126009;10595.2;0.465801;0.341333
20150305045731931_uFlu-R1_snap.fits;0.124114;10529.3;0.0907998;0
20150305045832006_uFlu-R1_snap.fits;0.139756;10614.3;0.153564;0
20150305045932080_uFlu-R1_snap.fits;0.126549;10647.9;0.113844;0
