#timestamp,LO_Frequency 
1425535215.9,286078796.8
1425535235.8,286078800.9
1425535255.6,286078801.1
1425535275.5,286078799.7
1425535295.4,286078796.8
1425535315.3,286078798.7
1425535335.1,286078803.0
1425535355.0,286078796.8
1425535356.0,286078796.8
1425535375.8,286078802.5
1425535395.7,286078800.3
1425535415.6,286078800.4
1425535435.5,286078799.3
1425535455.3,286078799.0
1425535475.2,286078800.9
1425535495.1,286078799.8
1425535515.9,286078798.5
1425535535.7,286078798.6
1425535555.6,286078800.5
1425535575.5,286078796.9
1425535595.4,286078801.1
1425535615.3,286078799.9
1425535635.1,286078795.5
1425535655.0,286078801.3
1425535655.9,286078801.3
1425535675.8,286078797.3
1425535695.7,286078798.7
1425535715.6,286078801.0
1425535735.4,286078798.7
1425535755.3,286078798.6
1425535775.2,286078800.3
1425535795.1,286078798.7
1425535796.0,286078798.7
1425535815.8,286078803.0
1425535835.7,286078797.1
1425535855.6,286078798.4
1425535875.5,286078801.8
1425535895.4,286078798.9
1425535915.2,286078800.5
1425535935.1,286078801.5
1425535955.9,286078799.7
1425535975.8,286078799.7
1425535995.6,286078799.5
1425536015.5,286078799.9
1425536035.4,286078798.4
1425536055.3,286078801.0
1425536075.2,286078796.9
1425536095.1,286078803.0
1425536096.0,286078803.0
1425536115.8,286078794.0
1425536135.7,286078798.5
1425536155.6,286078800.1
1425536175.5,286078801.8
1425536195.3,286078800.0
1425536215.2,286078802.6
1425536235.1,286078799.9
1425536255.9,286078797.5
1425536275.8,286078799.0
1425536295.6,286078800.7
1425536315.5,286078796.8
1425536335.4,286078799.7
1425536355.3,286078800.6
1425536375.1,286078802.7
1425536395.0,286078798.8
1425536395.9,286078798.8
1425536415.8,286078802.7
1425536435.7,286078798.6
1425536455.6,286078800.5
1425536475.4,286078800.1
1425536495.3,286078801.0
1425536515.2,286078800.9
1425536535.1,286078801.5
1425536536.0,286078801.5
1425536555.9,286078796.5
1425536575.7,286078798.5
1425536595.6,286078803.1
1425536615.5,286078798.1
1425536635.4,286078798.0
1425536655.2,286078798.9
1425536675.1,286078798.4
1425536695.9,286078800.1
1425536715.8,286078800.6
1425536735.6,286078801.3
1425536755.5,286078797.3
1425536775.4,286078798.6
1425536795.3,286078798.4
1425536815.1,286078802.7
1425536835.0,286078798.8
1425536835.9,286078798.8
1425536855.8,286078802.7
1425536875.7,286078801.1
1425536895.6,286078798.6
1425536915.4,286078798.5
1425536935.3,286078801.4
1425536955.2,286078798.2
1425536975.1,286078799.2
1425536976.0,286078799.2
1425536995.9,286078801.8
1425537015.7,286078800.4
1425537035.6,286078799.4
1425537055.5,286078799.1
1425537075.4,286078800.3
1425537095.2,286078800.7
1425537115.1,286078799.6
1425537135.9,286078800.1
1425537155.8,286078800.1
1425537175.7,286078800.3
1425537195.5,286078801.8
1425537215.4,286078800.9
1425537235.3,286078798.7
1425537255.2,286078798.9
1425537275.0,286078800.4
1425537275.9,286078800.4
1425537295.8,286078800.6
1425537315.7,286078799.7
1425537335.6,286078799.9
1425537355.4,286078795.2
1425537375.3,286078803.1
1425537395.2,286078797.7
1425537415.1,286078796.8
1425537416.0,286078796.8
1425537435.9,286078804.2
1425537455.7,286078797.2
1425537475.6,286078802.7
1425537495.5,286078798.2
1425537515.4,286078798.1
1425537535.2,286078799.1
1425537555.1,286078799.7
1425537575.9,286078795.3
1425537595.8,286078800.1
1425537615.7,286078798.4
1425537635.5,286078800.2
1425537655.4,286078800.8
1425537675.3,286078797.0
1425537695.2,286078803.1
1425537715.1,286078796.9
1425537716.0,286078796.9
1425537735.8,286078802.0
1425537755.7,286078798.4
1425537775.6,286078800.2
1425537795.5,286078798.6
1425537815.4,286078801.2
1425537835.2,286078797.0
1425537855.1,286078801.4
1425537875.9,286078797.7
1425537895.8,286078799.3
1425537915.6,286078801.4
1425537935.5,286078799.6
1425537955.4,286078799.9
1425537975.3,286078798.5
1425537995.2,286078801.5
1425538015.0,286078797.9
1425538016.0,286078797.9
1425538035.8,286078800.8
1425538055.7,286078798.8
1425538075.6,286078800.6
1425538095.5,286078796.8
1425538115.3,286078803.0
1425538135.2,286078796.9
1425538155.1,286078800.5
1425538175.9,286078802.7
1425538195.8,286078796.8
1425538215.6,286078802.5
1425538235.5,286078801.5
1425538255.4,286078797.7
1425538275.3,286078801.2
1425538295.1,286078798.7
1425538315.0,286078800.6
1425538315.9,286078800.6
1425538335.8,286078800.8
1425538355.7,286078800.8
1425538375.6,286078798.7
1425538395.4,286078800.3
1425538415.3,286078800.3
1425538435.2,286078804.7
1425538455.1,286078798.3
1425538456.0,286078798.3
1425538475.8,286078799.2
1425538495.7,286078798.8
1425538515.6,286078802.1
1425538535.5,286078800.6
1425538555.4,286078798.7
1425538575.2,286078800.3
1425538595.1,286078801.4
1425538615.9,286078796.9
1425538635.8,286078803.1
1425538655.6,286078799.4
1425538675.5,286078799.4
1425538695.4,286078801.4
1425538715.3,286078799.9
1425538735.2,286078799.7
1425538755.0,286078796.8
1425538756.0,286078796.8
1425538775.8,286078803.3
1425538795.7,286078800.2
