# file name; noise; peak f.; mag.; duration
20150305070036507_uFlu-R1_met.fits;0.166825;10555.7;0.498045;0.170667
20150305070041115_uFlu-R1_snap.fits;0.180094;10532.2;0.148222;0
20150305070230512_uFlu-R1_met.fits;0.217947;10583.5;1.12472;0.170667
20150305070141190_uFlu-R1_snap.fits;0.188221;10627.4;0.17414;0
20150305070241264_uFlu-R1_snap.fits;0.14641;10683.1;0.155858;0
20150305070341339_uFlu-R1_snap.fits;0.180391;10642.1;0.150672;0
20150305070441414_uFlu-R1_snap.fits;0.16926;10609.9;0.176805;0
20150305070600091_uFlu-R1_met.fits;0.162242;10602.5;0.411078;0.170667
20150305070619376_uFlu-R1_met.fits;0.222733;10601.1;0.526443;1.024
20150305070541488_uFlu-R1_snap.fits;0.168461;10583.5;0.20781;0
20150305070719622_uFlu-R1_met.fits;0.176169;10604;0.368026;0.170667
20150305070641563_uFlu-R1_snap.fits;0.215989;10573.2;0.251506;0
20150305070741638_uFlu-R1_snap.fits;0.167819;10580.6;0.265765;0
20150305070841712_uFlu-R1_snap.fits;0.223297;10617.2;0.248426;0
20150305070941787_uFlu-R1_snap.fits;0.178427;10573.2;0.197847;0
20150305071043398_uFlu-R1_met.fits;0.187978;10576.2;1.14621;0.341333
20150305071041862_uFlu-R1_snap.fits;0.205821;10570.3;0.204311;0
20150305071141936_uFlu-R1_snap.fits;0.20597;10567.4;0.196695;0
20150305071242011_uFlu-R1_snap.fits;0.218381;10567.4;0.177047;0
20150305071342086_uFlu-R1_snap.fits;0.1957;10565.9;0.143523;0
20150305071442160_uFlu-R1_snap.fits;0.176127;10522;0.209299;0
20150305071542235_uFlu-R1_snap.fits;0.190502;10563;0.156297;0
20150305071642310_uFlu-R1_snap.fits;0.185789;10561.5;0.188789;0
20150305071742384_uFlu-R1_snap.fits;0.20156;10560.1;0.187873;0
20150305071842459_uFlu-R1_snap.fits;0.180881;10561.5;0.161672;0
20150305071942534_uFlu-R1_snap.fits;0.207369;10592.3;0.181361;0
20150305072042608_uFlu-R1_snap.fits;0.176105;10557.1;0.159339;0
20150305072142683_uFlu-R1_snap.fits;0.181103;10609.9;0.176212;0
20150305072242758_uFlu-R1_snap.fits;0.177693;10539.6;0.130793;0
20150305072420379_uFlu-R1_met.fits;0.186402;10598.1;1.56965;0.341333
20150305072342832_uFlu-R1_snap.fits;0.204918;10560.1;0.181966;0
20150305072442907_uFlu-R1_snap.fits;0.188014;10526.4;0.226478;0
20150305072625136_uFlu-R1_met.fits;0.183254;10595.2;0.442013;0.341333
20150305072542982_uFlu-R1_snap.fits;0.199941;10501.5;0.143438;0
20150305072643056_uFlu-R1_snap.fits;0.178535;10573.2;0.163183;0
20150305072743131_uFlu-R1_snap.fits;0.167947;10604;0.191248;0
20150305072935430_uFlu-R1_met.fits;0.171743;10598.1;1.25166;0.341333
20150305072843206_uFlu-R1_snap.fits;0.154269;10541;0.139619;0
20150305072943280_uFlu-R1_snap.fits;0.248593;10548.3;0.205909;0
20150305073043355_uFlu-R1_snap.fits;0.18776;10647.9;0.192822;0
20150305073143430_uFlu-R1_snap.fits;0.16809;10669.9;0.211762;0
20150305073243504_uFlu-R1_snap.fits;0.178631;10621.6;0.193938;0
20150305073343579_uFlu-R1_snap.fits;0.184015;10652.3;0.220067;0
20150305073443654_uFlu-R1_snap.fits;0.187917;10574.7;0.157753;0
20150305073543728_uFlu-R1_snap.fits;0.196717;10626;0.155732;0
20150305073643803_uFlu-R1_snap.fits;0.176716;10570.3;0.177775;0
20150305073743878_uFlu-R1_snap.fits;0.207795;10611.3;0.147424;0
20150305073920816_uFlu-R1_met.fits;0.17386;10595.2;0.470699;0.170667
20150305073843952_uFlu-R1_snap.fits;0.17918;10609.9;0.196713;0
20150305073944027_uFlu-R1_snap.fits;0.164964;10697.8;0.16135;0
20150305074044102_uFlu-R1_snap.fits;0.189318;10615.7;0.15475;0
20150305074144176_uFlu-R1_snap.fits;0.169677;10601.1;0.190223;0
20150305074244251_uFlu-R1_snap.fits;0.223725;10601.1;0.1715;0
20150305074344326_uFlu-R1_snap.fits;0.199282;10504.4;0.186323;0
20150305074444400_uFlu-R1_snap.fits;0.17433;10570.3;0.121183;0
20150305074541062_uFlu-R1_met.fits;0.199731;10576.2;0.40906;0.170667
20150305074544475_uFlu-R1_snap.fits;0.201254;10558.6;0.195557;0
20150305074722267_uFlu-R1_met.fits;0.207109;10605.5;1.37543;0.170667
20150305074644550_uFlu-R1_snap.fits;0.190802;10649.4;0.152457;0
20150305074744624_uFlu-R1_snap.fits;0.185269;10650.9;0.177219;0
20150305074844699_uFlu-R1_snap.fits;0.154132;10545.4;0.173645;0
20150305074952112_uFlu-R1_met.fits;0.175807;10592.3;0.359457;0.512
20150305075019760_uFlu-R1_met.fits;0.193178;10589.4;0.563227;0.341333
20150305074944774_uFlu-R1_snap.fits;0.194593;10630.4;0.15709;0
20150305075044848_uFlu-R1_snap.fits;0.167765;10596.7;0.196237;0
20150305075144923_uFlu-R1_snap.fits;0.159277;10604;0.161643;0
20150305075318107_uFlu-R1_met.fits;0.182766;10677.2;0.446435;1.024
20150305075244998_uFlu-R1_snap.fits;0.202097;10630.4;0.184868;0
20150305075345072_uFlu-R1_snap.fits;0.180581;10658.2;0.153301;0
20150305075445147_uFlu-R1_snap.fits;0.17912;10532.2;0.149211;0
20150305075545222_uFlu-R1_snap.fits;0.182186;10611.3;0.161966;0
20150305075645296_uFlu-R1_snap.fits;0.17241;10690.4;0.13365;0
20150305075835376_uFlu-R1_met.fits;0.157235;10599.6;0.460866;0.341333
20150305075745371_uFlu-R1_snap.fits;0.164708;10681.6;0.133399;0
20150305075845446_uFlu-R1_snap.fits;0.155512;10614.3;0.197416;0
20150305075945520_uFlu-R1_snap.fits;0.143316;10505.9;0.126654;0
