# file name; noise; peak f.; mag.; duration
20220421115513288_SVAKOV-R12_met.fits;1.0971;26502;22.6987;0.853333
20220421115529331_SVAKOV-R12_met.fits;0.94447;26516.6;2.72105;0.170667
20220421115736990_SVAKOV-R12_met.fits;1.01591;26510.7;4.72486;0.170667
20220421115741939_SVAKOV-R12_met.fits;0.894546;26494.6;2.16297;0.512
20220421115744328_SVAKOV-R12_met.fits;1.25658;26499;14.8316;0.853333
20220421115824094_SVAKOV-R12_met.fits;1.15808;26502;2.44392;0.170667
20220421115855667_SVAKOV-R12_met.fits;1.18815;26500.5;3.66413;0.341333
20220421120012979_SVAKOV-R12_met.fits;1.14082;26491.7;3.17777;0.341333
20220421120025096_SVAKOV-R12_met.fits;1.11621;26519.5;4.05924;0.170667
20220421120002910_SVAKOV-R12_snap.fits;1.13192;26475.6;0.919892;0
20220421120103838_SVAKOV-R12_met.fits;1.10355;26497.6;3.00172;0.341333
20220421120102984_SVAKOV-R12_snap.fits;1.21512;26458;0.910176;0
20220421120203059_SVAKOV-R12_snap.fits;1.05643;26529.8;1.00068;0
20220421120338974_SVAKOV-R12_met.fits;0.958103;26475.6;2.20532;0.170667
20220421120303134_SVAKOV-R12_snap.fits;1.34751;26493.2;1.21143;0
20220421120453384_SVAKOV-R12_met.fits;1.14502;26526.9;2.88372;0.170667
20220421120403208_SVAKOV-R12_snap.fits;1.05512;26535.6;0.829679;0
20220421120501235_SVAKOV-R12_met.fits;1.11298;26502;2.43368;0.170667
20220421120503283_SVAKOV-R12_snap.fits;1.10681;26509.3;1.19507;0
20220421120625715_SVAKOV-R12_met.fits;1.08766;26502;5.9808;0.341333
20220421120603358_SVAKOV-R12_snap.fits;0.891083;26459.5;1.01062;0
20220421120753950_SVAKOV-R12_met.fits;1.17205;26510.7;2.62129;0.170667
20220421120703432_SVAKOV-R12_snap.fits;1.1711;26519.5;0.70227;0
20220421120809139_SVAKOV-R12_met.fits;1.13656;26496.1;5.14649;0.341333
20220421120835592_SVAKOV-R12_met.fits;1.21799;26545.9;3.39588;0.170667
20220421120803507_SVAKOV-R12_snap.fits;1.26655;26537.1;1.08345;0
20220421120921331_SVAKOV-R12_met.fits;1.11184;26506.3;2.35635;0.170667
20220421120947955_SVAKOV-R12_met.fits;1.27422;26507.8;2.80171;0.170667
20220421120903582_SVAKOV-R12_snap.fits;1.32327;26519.5;1.12626;0
20220421121043592_SVAKOV-R12_met.fits;1.04007;26513.7;2.34585;0.170667
20220421121003656_SVAKOV-R12_snap.fits;1.13961;26485.8;0.75441;0
20220421121134963_SVAKOV-R12_met.fits;1.15588;26490.2;2.53567;0.341333
20220421121103731_SVAKOV-R12_snap.fits;1.04819;26455.1;1.17662;0
20220421121250056_SVAKOV-R12_met.fits;0.961784;26500.5;2.74212;0.170667
20220421121203806_SVAKOV-R12_snap.fits;1.03869;26458;1.04978;0
20220421121346718_SVAKOV-R12_met.fits;1.26553;26494.6;6.10496;0.341333
20220421121303880_SVAKOV-R12_snap.fits;1.03073;26493.2;0.836731;0
20220421121423582_SVAKOV-R12_met.fits;1.04578;26507.8;2.5406;0.170667
20220421121433310_SVAKOV-R12_met.fits;0.958425;26502;2.51512;0.170667
20220421121458568_SVAKOV-R12_met.fits;1.33624;26472.7;2.68062;0.170667
20220421121403955_SVAKOV-R12_snap.fits;0.948098;26460.9;1.0013;0
20220421121517512_SVAKOV-R12_met.fits;1.16672;26493.2;2.71755;0.170667
20220421121545331_SVAKOV-R12_met.fits;0.994881;26525.4;3.02307;0.170667
20220421121504030_SVAKOV-R12_snap.fits;1.20058;26504.9;1.13587;0
20220421121638750_SVAKOV-R12_met.fits;1.05958;26499;2.13016;0.170667
20220421121604104_SVAKOV-R12_snap.fits;1.19434;26519.5;0.64623;0
20220421121704179_SVAKOV-R12_snap.fits;1.08727;26496.1;0.867733;0
20220421121852552_SVAKOV-R12_met.fits;1.17748;26494.6;3.87703;0.170667
20220421121804254_SVAKOV-R12_snap.fits;1.02562;26515.1;0.91254;0
20220421121936243_SVAKOV-R12_met.fits;1.14003;26490.2;2.36067;0.170667
20220421121942899_SVAKOV-R12_met.fits;1.04797;26500.5;4.50287;0.341333
20220421121904328_SVAKOV-R12_snap.fits;1.04451;26482.9;0.888815;0
20220421122004403_SVAKOV-R12_met.fits;1.03105;26494.6;2.88606;0.170667
20220421122004403_SVAKOV-R12_snap.fits;1.16255;26504.9;0.842654;0
20220421122118472_SVAKOV-R12_met.fits;1.17622;26507.8;4.54752;0.853333
20220421122104478_SVAKOV-R12_snap.fits;1.07906;26484.4;0.776662;0
20220421122244488_SVAKOV-R12_met.fits;0.95869;26509.3;2.48158;0.170667
20220421122204552_SVAKOV-R12_snap.fits;0.986099;26532.7;1.14485;0
20220421122336712_SVAKOV-R12_met.fits;1.19381;26493.2;6.79986;0.341333
20220421122304627_SVAKOV-R12_snap.fits;1.19241;26532.7;0.861983;0
20220421122402142_SVAKOV-R12_met.fits;1.02843;26490.2;2.91656;0.512
20220421122404702_SVAKOV-R12_snap.fits;1.18868;26494.6;1.06611;0
20220421122526451_SVAKOV-R12_met.fits;1.26312;26515.1;17.3636;0.341333
20220421122504776_SVAKOV-R12_snap.fits;1.00844;26468.3;0.882351;0
20220421122618846_SVAKOV-R12_met.fits;1.22193;26513.7;3.18769;0.170667
20220421122620894_SVAKOV-R12_met.fits;1.16575;26503.4;2.38499;0.170667
20220421122643422_SVAKOV-R12_met.fits;1.25078;26506.3;2.59784;0.341333
20220421122604851_SVAKOV-R12_snap.fits;0.992306;26504.9;0.804991;0
20220421122735475_SVAKOV-R12_met.fits;1.08222;26500.5;2.67987;0.341333
20220421122704926_SVAKOV-R12_snap.fits;1.16624;26465.3;0.89114;0
20220421122807048_SVAKOV-R12_met.fits;1.16632;26504.9;3.76182;0.341333
20220421122805000_SVAKOV-R12_snap.fits;1.13499;26475.6;0.867665;0
20220421122931870_SVAKOV-R12_met.fits;1.0045;26499;3.69597;0.170667
20220421122905075_SVAKOV-R12_snap.fits;1.08995;26487.3;0.891337;0
20220421123030238_SVAKOV-R12_met.fits;1.02667;26512.2;3.10673;0.341333
20220421123005150_SVAKOV-R12_snap.fits;1.03223;26512.2;0.93695;0
20220421123143795_SVAKOV-R12_met.fits;1.27407;26496.1;3.2728;0.170667
20220421123105224_SVAKOV-R12_snap.fits;1.07008;26499;0.784098;0
20220421123219635_SVAKOV-R12_met.fits;1.15839;26500.5;2.67911;0.341333
20220421123254622_SVAKOV-R12_met.fits;0.914505;26513.7;1.98981;0.170667
20220421123205299_SVAKOV-R12_snap.fits;1.02143;26537.1;1.36759;0
20220421123337800_SVAKOV-R12_met.fits;1.18959;26522.5;2.45953;0.341333
20220421123343432_SVAKOV-R12_met.fits;1.30637;26491.7;4.36468;0.170667
20220421123305374_SVAKOV-R12_snap.fits;0.985155;26458;1.10667;0
20220421123420126_SVAKOV-R12_met.fits;0.994946;26522.5;2.98785;0.341333
20220421123405448_SVAKOV-R12_snap.fits;1.18077;26503.4;1.03991;0
20220421123540851_SVAKOV-R12_met.fits;0.937252;26499;2.86272;0.341333
20220421123505523_SVAKOV-R12_snap.fits;1.10199;26540;1.07661;0
20220421123605598_SVAKOV-R12_snap.fits;1.1608;26493.2;0.95345;0
20220421123705672_SVAKOV-R12_snap.fits;0.935963;26515.1;1.01289;0
20220421123811379_SVAKOV-R12_met.fits;0.908415;26502;10.3164;0.341333
20220421123805747_SVAKOV-R12_snap.fits;1.12484;26458;0.797689;0
20220421123943368_SVAKOV-R12_met.fits;1.01381;26491.7;2.32003;0.170667
20220421123905822_SVAKOV-R12_snap.fits;1.07265;26459.5;1.08376;0
20220421124029107_SVAKOV-R12_met.fits;1.16656;26515.1;4.74947;0.512
20220421124005896_SVAKOV-R12_snap.fits;1.16124;26525.4;0.863099;0
20220421124103923_SVAKOV-R12_met.fits;0.97379;26499;2.6024;0.170667
20220421124120990_SVAKOV-R12_met.fits;1.21169;26484.4;7.62513;0.341333
20220421124105971_SVAKOV-R12_snap.fits;0.991515;26540;1.03749;0
20220421124225160_SVAKOV-R12_met.fits;1.09716;26499;2.95297;0.341333
20220421124206046_SVAKOV-R12_snap.fits;0.998719;26535.6;1.08595;0
20220421124306120_SVAKOV-R12_snap.fits;1.11332;26477.1;0.870581;0
20220421124409779_SVAKOV-R12_met.fits;1.10114;26500.5;2.33259;0.170667
20220421124406195_SVAKOV-R12_snap.fits;0.900896;26465.3;1.01421;0
20220421124506270_SVAKOV-R12_snap.fits;1.02482;26453.6;0.757481;0
20220421124606344_SVAKOV-R12_snap.fits;1.18719;26469.7;0.92213;0
20220421124709491_SVAKOV-R12_met.fits;1.05722;26478.5;2.17169;0.341333
20220421124733896_SVAKOV-R12_met.fits;0.89134;26497.6;2.40284;0.512
20220421124755742_SVAKOV-R12_met.fits;1.07572;26485.8;2.61883;0.341333
20220421124706419_SVAKOV-R12_snap.fits;1.09975;26532.7;0.883235;0
20220421124901107_SVAKOV-R12_met.fits;1.17228;26490.2;3.70342;0.170667
20220421124806494_SVAKOV-R12_snap.fits;1.06421;26529.8;1.05926;0
20220421124906568_SVAKOV-R12_snap.fits;1.13333;26499;1.00708;0
20220421125008008_SVAKOV-R12_met.fits;1.08548;26534.2;5.19254;0.341333
20220421125054259_SVAKOV-R12_met.fits;1.16687;26512.2;2.74252;0.170667
20220421125101427_SVAKOV-R12_met.fits;1.00061;26529.8;2.74689;0.341333
20220421125006643_SVAKOV-R12_snap.fits;1.01712;26475.6;1.03741;0
20220421125106718_SVAKOV-R12_snap.fits;1.15425;26547.4;0.90251;0
20220421125219934_SVAKOV-R12_met.fits;1.21799;26506.3;3.84663;0.341333
20220421125206792_SVAKOV-R12_snap.fits;1.11591;26497.6;1.5099;0
20220421125350216_SVAKOV-R12_met.fits;1.21381;26512.2;12.3185;0.341333
20220421125403016_SVAKOV-R12_met.fits;0.865293;26504.9;4.54907;0.341333
20220421125306867_SVAKOV-R12_snap.fits;1.21438;26460.9;0.971261;0
20220421125415987_SVAKOV-R12_met.fits;1.13258;26525.4;2.45906;0.341333
20220421125406942_SVAKOV-R12_snap.fits;0.995056;26481.4;1.00168;0
20220421125507016_SVAKOV-R12_snap.fits;1.03747;26516.6;0.772623;0
20220421125607091_SVAKOV-R12_snap.fits;1.12501;26523.9;1.12257;0
20220421125707166_SVAKOV-R12_snap.fits;1.09712;26541.5;0.775628;0
20220421125807240_SVAKOV-R12_snap.fits;1.03415;26540;1.17649;0
20220421125907315_SVAKOV-R12_snap.fits;0.960828;26529.8;1.02535;0
