# file name; noise; peak f.; mag.; duration
20220421225647283_SVAKOV-R12_met.fits;0.872375;26500.5;8.46645;0.512
20220421225835486_SVAKOV-R12_met.fits;1.00808;26496.1;2.61535;0.170667
20220421225840435_SVAKOV-R12_met.fits;0.887193;26499;1.87936;0.170667
20220421230018227_SVAKOV-R12_met.fits;0.986246;26496.1;2.26993;0.341333
20220421230027614_SVAKOV-R12_met.fits;0.956543;26502;4.16261;0.341333
20220421230052190_SVAKOV-R12_snap.fits;1.04205;26450.7;0.931171;0
20220421230157384_SVAKOV-R12_met.fits;0.970711;26500.5;2.21743;0.170667
20220421230152264_SVAKOV-R12_snap.fits;1.05187;26512.2;0.797198;0
20220421230252339_SVAKOV-R12_snap.fits;0.965398;26478.5;0.954579;0
20220421230406238_SVAKOV-R12_met.fits;1.13767;26494.6;3.0459;0.341333
20220421230408798_SVAKOV-R12_met.fits;0.922582;26503.4;2.11761;0.341333
20220421230419720_SVAKOV-R12_met.fits;1.11699;26504.9;2.76398;0.341333
20220421230425352_SVAKOV-R12_met.fits;1.05829;26494.6;2.4125;0.170667
20220421230442931_SVAKOV-R12_met.fits;1.16993;26507.8;3.03124;0.341333
20220421230352414_SVAKOV-R12_snap.fits;1.06698;26488.8;0.803512;0
20220421230452488_SVAKOV-R12_snap.fits;0.99701;26532.7;1.05807;0
20220421230557854_SVAKOV-R12_met.fits;1.08058;26500.5;6.00295;0.341333
20220421230552563_SVAKOV-R12_snap.fits;1.01093;26480;0.775916;0
20220421230652638_SVAKOV-R12_snap.fits;1.07977;26450.7;0.987084;0
20220421230822067_SVAKOV-R12_met.fits;1.07639;26475.6;2.57565;0.341333
20220421230752712_SVAKOV-R12_snap.fits;1.03307;26472.7;0.847026;0
20220421230852787_SVAKOV-R12_snap.fits;1.12245;26525.4;1.00847;0
20220421231021192_SVAKOV-R12_met.fits;1.02518;26493.2;8.09126;0.170667
20220421231036382_SVAKOV-R12_met.fits;1.12266;26455.1;10.4972;0.512
20220421230952862_SVAKOV-R12_snap.fits;1.00889;26450.7;1.0323;0
20220421231103518_SVAKOV-R12_met.fits;1.09733;26535.6;2.8486;0.341333
20220421231125875_SVAKOV-R12_met.fits;0.947764;26500.5;1.90961;0.341333
20220421231052936_SVAKOV-R12_snap.fits;1.18019;26478.5;0.985584;0
20220421231153011_SVAKOV-R12_snap.fits;1.04847;26500.5;0.866258;0
20220421231314931_SVAKOV-R12_met.fits;0.890655;26506.3;1.83954;0.170667
20220421231348552_SVAKOV-R12_met.fits;0.992773;26515.1;3.21797;0.170667
20220421231253086_SVAKOV-R12_snap.fits;1.14093;26456.5;0.951402;0
20220421231437363_SVAKOV-R12_met.fits;1.03094;26488.8;7.47917;0.341333
20220421231353160_SVAKOV-R12_snap.fits;1.04549;26477.1;1.11049;0
20220421231507400_SVAKOV-R12_met.fits;1.0958;26488.8;2.63733;0.170667
20220421231453235_SVAKOV-R12_snap.fits;0.953121;26488.8;0.805904;0
20220421231553310_SVAKOV-R12_snap.fits;0.92633;26452.1;0.762469;0
20220421231728030_SVAKOV-R12_met.fits;0.914638;26500.5;3.56632;0.170667
20220421231738611_SVAKOV-R12_met.fits;0.84227;26493.2;1.92976;1.36533
20220421231653384_SVAKOV-R12_snap.fits;0.788465;26485.8;0.933351;0
20220421231815475_SVAKOV-R12_met.fits;1.15614;26488.8;3.27272;0.170667
20220421231835955_SVAKOV-R12_met.fits;0.986579;26503.4;2.77894;0.341333
20220421231753459_SVAKOV-R12_snap.fits;0.923829;26529.8;1.09476;0
20220421231908382_SVAKOV-R12_met.fits;0.909842;26499;2.08567;0.853333
20220421231853534_SVAKOV-R12_snap.fits;1.08938;26468.3;1.23208;0
20220421231953608_SVAKOV-R12_snap.fits;0.867938;26481.4;0.878632;0
20220421232053683_SVAKOV-R12_snap.fits;0.957789;26538.6;0.869949;0
20220421232153587_SVAKOV-R12_met.fits;0.947605;26499;2.24723;0.341333
20220421232153758_SVAKOV-R12_snap.fits;1.00037;26474.1;0.954877;0
20220421232253832_SVAKOV-R12_snap.fits;0.883418;26510.7;0.733811;0
20220421232353907_SVAKOV-R12_snap.fits;0.990695;26545.9;0.900094;0
20220421232520947_SVAKOV-R12_met.fits;0.997123;26506.3;7.55474;0.512
20220421232453982_SVAKOV-R12_snap.fits;0.933584;26463.9;0.901693;0
20220421232554056_SVAKOV-R12_snap.fits;0.988468;26466.8;1.00325;0
20220421232654131_SVAKOV-R12_snap.fits;1.04443;26531.2;1.1329;0
20220421232835507_SVAKOV-R12_met.fits;0.969669;26497.6;4.92265;0.341333
20220421232754206_SVAKOV-R12_snap.fits;1.22668;26509.3;0.714929;0
20220421232854280_SVAKOV-R12_snap.fits;1.04385;26525.4;0.988592;0
20220421232953843_SVAKOV-R12_met.fits;1.43055;26500.5;22.9059;0.512
20220421233011934_SVAKOV-R12_met.fits;0.986797;26499;2.55604;0.512
20220421233042654_SVAKOV-R12_met.fits;1.08604;26497.6;24.4261;0.682667
20220421232954355_SVAKOV-R12_snap.fits;1.04996;26475.6;1.12761;0
20220421233108936_SVAKOV-R12_met.fits;1.04236;26480;4.50715;0.170667
20220421233122248_SVAKOV-R12_met.fits;1.20857;26503.4;3.38145;0.170667
20220421233054430_SVAKOV-R12_snap.fits;0.914752;26532.7;0.857975;0
20220421233154504_SVAKOV-R12_snap.fits;1.04865;26449.2;1.0079;0
20220421233254579_SVAKOV-R12_snap.fits;0.916699;26478.5;0.787239;0
20220421233354654_SVAKOV-R12_snap.fits;1.01873;26449.2;1.00196;0
20220421233502067_SVAKOV-R12_met.fits;1.02146;26475.6;3.89486;0.170667
20220421233454728_SVAKOV-R12_snap.fits;0.863837;26509.3;3.22495;0
20220421233552414_SVAKOV-R12_met.fits;0.825107;26510.7;2.00568;3.41333
20220421233632179_SVAKOV-R12_met.fits;1.04975;26499;3.18245;1.19467
20220421233645491_SVAKOV-R12_met.fits;1.02648;26540;2.14086;3.75467
20220421233554803_SVAKOV-R12_snap.fits;0.982625;26475.6;0.819077;0
20220421233654878_SVAKOV-R12_snap.fits;1.03193;26521;0.887815;0
20220421233840008_SVAKOV-R12_met.fits;0.935792;26493.2;2.07614;0.170667
20220421233849054_SVAKOV-R12_met.fits;0.903827;26496.1;2.21831;0.170667
20220421233754952_SVAKOV-R12_snap.fits;0.908966;26503.4;0.891295;0
20220421233929502_SVAKOV-R12_met.fits;0.945931;26494.6;2.34709;0.512
20220421233855027_SVAKOV-R12_snap.fits;1.01053;26488.8;0.87441;0
20220421234034014_SVAKOV-R12_met.fits;0.846248;26502;2.23752;0.170667
20220421233955102_SVAKOV-R12_snap.fits;1.13254;26509.3;0.685487;0
20220421234056030_SVAKOV-R12_met.fits;0.877195;26504.9;7.18084;0.170667
20220421234058931_SVAKOV-R12_met.fits;1.08447;26522.5;5.60642;0.512
20220421234055176_SVAKOV-R12_snap.fits;0.962809;26523.9;0.780012;0
20220421234155251_SVAKOV-R12_snap.fits;1.04213;26490.2;1.05574;0
20220421234310856_SVAKOV-R12_met.fits;0.984456;26494.6;2.25534;0.170667
20220421234348574_SVAKOV-R12_met.fits;1.0325;26499;2.23602;0.170667
20220421234255326_SVAKOV-R12_snap.fits;1.01186;26510.7;0.829598;0
20220421234414515_SVAKOV-R12_met.fits;0.76154;26509.3;2.9379;0.170667
20220421234355400_SVAKOV-R12_snap.fits;1.09119;26496.1;0.895728;0
20220421234513736_SVAKOV-R12_met.fits;1.04146;26490.2;7.27148;0.341333
20220421234455475_SVAKOV-R12_snap.fits;0.816674;26544.4;0.998267;0
20220421234555550_SVAKOV-R12_snap.fits;0.985715;26491.7;0.787932;0
20220421234658355_SVAKOV-R12_met.fits;0.958554;26503.4;5.08921;0.170667
20220421234655624_SVAKOV-R12_snap.fits;1.03348;26506.3;0.996573;0
20220421234816691_SVAKOV-R12_met.fits;0.92211;26507.8;1.89076;0.170667
20220421234755699_SVAKOV-R12_snap.fits;1.01875;26494.6;0.975494;0
20220421234945438_SVAKOV-R12_met.fits;1.22239;26491.7;4.03329;0.170667
20220421234949192_SVAKOV-R12_met.fits;0.993998;26490.2;2.87682;0.341333
20220421234951582_SVAKOV-R12_met.fits;1.02753;26474.1;2.13456;0.512
20220421234855774_SVAKOV-R12_snap.fits;1.0058;26460.9;0.980006;0
20220421235037662_SVAKOV-R12_met.fits;0.948742;26462.4;9.7177;0.341333
20220421235047390_SVAKOV-R12_met.fits;1.0303;26506.3;2.37187;0.170667
20220421234955848_SVAKOV-R12_snap.fits;1.10404;26513.7;0.736906;0
20220421235103262_SVAKOV-R12_met.fits;0.996494;26500.5;5.59125;0.341333
20220421235055923_SVAKOV-R12_snap.fits;0.855729;26496.1;0.848923;0
20220421235153096_SVAKOV-R12_met.fits;0.999315;26502;6.01707;1.87733
20220421235218014_SVAKOV-R12_met.fits;0.91621;26497.6;2.99922;0.170667
20220421235228083_SVAKOV-R12_met.fits;0.945599;26497.6;5.25598;0.341333
20220421235155998_SVAKOV-R12_snap.fits;1.15835;26541.5;0.956561;0
20220421235319795_SVAKOV-R12_met.fits;0.937744;26472.7;3.15829;0.170667
20220421235352563_SVAKOV-R12_met.fits;0.821181;26500.5;1.91223;0.170667
20220421235256072_SVAKOV-R12_snap.fits;0.889594;26482.9;0.942108;0
20220421235404510_SVAKOV-R12_met.fits;1.00765;26504.9;3.36049;0.512
20220421235420894_SVAKOV-R12_met.fits;0.918164;26491.7;2.18448;0.170667
20220421235356147_SVAKOV-R12_snap.fits;1.00114;26477.1;0.893293;0
20220421235456222_SVAKOV-R12_snap.fits;1.00545;26471.2;0.948377;0
20220421235556296_SVAKOV-R12_snap.fits;0.909288;26482.9;0.90092;0
20220421235656371_SVAKOV-R12_snap.fits;0.997975;26500.5;0.777494;0
20220421235756446_SVAKOV-R12_snap.fits;0.84527;26455.1;0.756519;0
20220421235856520_SVAKOV-R12_snap.fits;0.8475;26488.8;0.717616;0
20220421235956595_SVAKOV-R12_snap.fits;0.926575;26460.9;0.89601;0
