# file name; noise; peak f.; mag.; duration
20220421065432286_SVAKOV-R12_met.fits;1.15849;26523.9;2.83086;0.853333
20220421065537651_SVAKOV-R12_met.fits;1.01335;26488.8;2.31862;0.341333
20220421065625096_SVAKOV-R12_met.fits;0.878728;26502;2.25702;0.170667
20220421065652403_SVAKOV-R12_met.fits;1.06647;26526.9;2.26279;0.341333
20220421065708616_SVAKOV-R12_met.fits;1.01524;26513.7;2.21604;0.170667
20220421065726707_SVAKOV-R12_met.fits;0.979227;26509.3;2.12687;1.87733
20220421065811251_SVAKOV-R12_met.fits;1.04435;26499;2.40919;0.170667
20220421065918323_SVAKOV-R12_met.fits;0.996786;26487.3;2.77786;0.853333
20220421065929587_SVAKOV-R12_met.fits;1.25579;26478.5;11.5704;0.512
20220421065944435_SVAKOV-R12_met.fits;0.94966;26496.1;4.05949;0.341333
20220421070045022_SVAKOV-R12_met.fits;1.04382;26537.1;2.50471;0.170667
20220421070101747_SVAKOV-R12_met.fits;1.12674;26497.6;2.76854;0.341333
20220421070114718_SVAKOV-R12_met.fits;0.96023;26496.1;2.31593;0.170667
20220421070131272_SVAKOV-R12_met.fits;1.0813;26499;2.81564;0.170667
20220421070134856_SVAKOV-R12_met.fits;1.0625;26504.9;2.80436;0.341333
20220421070040584_SVAKOV-R12_snap.fits;0.965122;26471.2;0.864559;0
20220421070212744_SVAKOV-R12_met.fits;1.00517;26484.4;3.24016;0.170667
20220421070140659_SVAKOV-R12_snap.fits;1.13132;26540;0.809216;0
20220421070240734_SVAKOV-R12_snap.fits;1.09428;26453.6;0.924595;0
20220421070343539_SVAKOV-R12_met.fits;0.881959;26480;2.38522;0.170667
20220421070340808_SVAKOV-R12_snap.fits;1.06425;26460.9;0.682325;0
20220421070440542_SVAKOV-R12_met.fits;1.01377;26500.5;2.06399;0.170667
20220421070457608_SVAKOV-R12_met.fits;1.21236;26466.8;8.01736;1.87733
20220421070440883_SVAKOV-R12_snap.fits;1.16525;26449.2;1.10482;0
20220421070542323_SVAKOV-R12_met.fits;1.00864;26499;6.68423;0.341333
20220421070545907_SVAKOV-R12_met.fits;1.12353;26493.2;3.63887;0.170667
20220421070540958_SVAKOV-R12_snap.fits;1.02122;26521;0.945022;0
20220421070641032_SVAKOV-R12_snap.fits;1.20725;26497.6;1.06192;0
20220421070800904_SVAKOV-R12_met.fits;1.06056;26494.6;9.43261;0.341333
20220421070821214_SVAKOV-R12_met.fits;0.964641;26484.4;14.6189;0.682667
20220421070830600_SVAKOV-R12_met.fits;1.07529;26540;2.17526;0.170667
20220421070741107_SVAKOV-R12_snap.fits;1.03446;26487.3;0.993494;0
20220421070850568_SVAKOV-R12_met.fits;1.00012;26477.1;2.4889;0.512
20220421070841182_SVAKOV-R12_snap.fits;0.98019;26500.5;0.823679;0
20220421070944158_SVAKOV-R12_met.fits;0.992651;26491.7;2.04217;0.341333
20220421071032798_SVAKOV-R12_met.fits;1.05608;26497.6;3.67949;0.682667
20220421070941256_SVAKOV-R12_snap.fits;1.20987;26452.1;0.837009;0
20220421071041331_SVAKOV-R12_snap.fits;1.1224;26496.1;0.942192;0
20220421071148403_SVAKOV-R12_met.fits;1.13741;26493.2;3.47229;0.341333
20220421071141406_SVAKOV-R12_snap.fits;1.15239;26465.3;0.930818;0
20220421071254622_SVAKOV-R12_met.fits;0.900341;26523.9;1.85974;0.341333
20220421071304350_SVAKOV-R12_met.fits;0.879826;26544.4;1.78252;0.170667
20220421071241480_SVAKOV-R12_snap.fits;1.23049;26469.7;0.955414;0
20220421071341555_SVAKOV-R12_snap.fits;1.16096;26471.2;1.03618;0
20220421071441118_SVAKOV-R12_met.fits;1.06916;26500.5;2.85673;0.341333
20220421071444872_SVAKOV-R12_met.fits;0.983164;26547.4;2.14552;0.170667
20220421071535902_SVAKOV-R12_met.fits;1.02529;26463.9;4.34085;0.341333
20220421071441630_SVAKOV-R12_snap.fits;1.2774;26456.5;1.07431;0
20220421071541704_SVAKOV-R12_snap.fits;1.09166;26468.3;0.882507;0
20220421071641779_SVAKOV-R12_snap.fits;1.12013;26504.9;1.06513;0
20220421071821790_SVAKOV-R12_met.fits;1.10172;26478.5;2.25583;0.341333
20220421071741854_SVAKOV-R12_snap.fits;1.15043;26455.1;0.9651;0
20220421071841928_SVAKOV-R12_snap.fits;1.16698;26523.9;1.23298;0
20220421071950536_SVAKOV-R12_met.fits;1.16644;26487.3;4.247;0.341333
20220421071942003_SVAKOV-R12_snap.fits;1.09776;26475.6;1.20499;0
20220421072133107_SVAKOV-R12_met.fits;0.999207;26499;2.34565;0.512
20220421072042078_SVAKOV-R12_snap.fits;1.0742;26490.2;0.900293;0
20220421072145395_SVAKOV-R12_met.fits;1.21355;26504.9;2.44271;0.170667
20220421072142152_SVAKOV-R12_snap.fits;1.02853;26478.5;0.750252;0
20220421072252808_SVAKOV-R12_met.fits;1.14715;26494.6;5.31957;0.341333
20220421072257416_SVAKOV-R12_met.fits;1.06885;26488.8;3.48987;0.170667
20220421072302366_SVAKOV-R12_met.fits;0.992789;26480;3.07543;0.170667
20220421072309022_SVAKOV-R12_met.fits;0.887837;26523.9;11.2394;0.341333
20220421072332403_SVAKOV-R12_met.fits;1.04746;26487.3;3.29048;0.341333
20220421072242227_SVAKOV-R12_snap.fits;1.21299;26535.6;1.05484;0
20220421072342302_SVAKOV-R12_snap.fits;1.10225;26497.6;0.824588;0
20220421072507464_SVAKOV-R12_met.fits;1.01628;26513.7;3.00205;1.87733
20220421072442376_SVAKOV-R12_snap.fits;1.30296;26485.8;0.838185;0
20220421072548424_SVAKOV-R12_met.fits;1.25546;26494.6;7.1844;0.512
20220421072542451_SVAKOV-R12_snap.fits;1.02188;26547.4;0.984077;0
20220421072639283_SVAKOV-R12_met.fits;1.2076;26504.9;3.05273;0.170667
20220421072646622_SVAKOV-R12_met.fits;1.07525;26509.3;2.29608;0.170667
20220421072726558_SVAKOV-R12_met.fits;1.21299;26518.1;4.38254;0.170667
20220421072642526_SVAKOV-R12_snap.fits;1.25504;26537.1;0.82526;0
20220421072754888_SVAKOV-R12_met.fits;1.24829;26477.1;3.35604;0.170667
20220421072823048_SVAKOV-R12_met.fits;1.0514;26488.8;2.5026;0.341333
20220421072742600_SVAKOV-R12_snap.fits;1.12079;26468.3;0.917945;0
20220421072840627_SVAKOV-R12_met.fits;1.11968;26490.2;4.80279;0.341333
20220421072919880_SVAKOV-R12_met.fits;1.21165;26485.8;2.73366;0.170667
20220421072842675_SVAKOV-R12_snap.fits;1.17313;26515.1;0.92118;0
20220421073021662_SVAKOV-R12_met.fits;1.13925;26513.7;2.8958;0.170667
20220421073023880_SVAKOV-R12_met.fits;1.28961;26518.1;2.66016;0.170667
20220421072942750_SVAKOV-R12_snap.fits;1.17745;26496.1;0.908084;0
20220421073042824_SVAKOV-R12_snap.fits;1.11305;26506.3;0.878526;0
20220421073218739_SVAKOV-R12_met.fits;1.26694;26488.8;3.99738;0.512
20220421073142899_SVAKOV-R12_snap.fits;1.35576;26458;1.21168;0
20220421073329907_SVAKOV-R12_met.fits;1.18417;26502;3.57796;0.170667
20220421073242974_SVAKOV-R12_snap.fits;1.22042;26547.4;0.805356;0
20220421073342878_SVAKOV-R12_met.fits;0.877919;26485.8;2.01501;0.170667
20220421073406600_SVAKOV-R12_met.fits;1.03187;26534.2;3.67423;0.682667
20220421073432712_SVAKOV-R12_met.fits;0.935513;26534.2;3.02013;1.87733
20220421073343048_SVAKOV-R12_snap.fits;1.11984;26538.6;0.943386;0
20220421073458483_SVAKOV-R12_met.fits;1.14088;26485.8;4.61396;0.170667
20220421073507187_SVAKOV-R12_met.fits;1.19134;26518.1;10.0461;0.853333
20220421073443123_SVAKOV-R12_snap.fits;1.10292;26494.6;1.03271;0
20220421073608627_SVAKOV-R12_met.fits;1.12567;26494.6;3.86554;0.512
20220421073613406_SVAKOV-R12_met.fits;0.997499;26515.1;2.52958;0.512
20220421073620915_SVAKOV-R12_met.fits;0.960901;26523.9;2.18655;0.170667
20220421073629107_SVAKOV-R12_met.fits;1.05937;26513.7;5.10271;0.341333
20220421073543198_SVAKOV-R12_snap.fits;1.00325;26543;1.07351;0
20220421073643272_SVAKOV-R12_snap.fits;0.99794;26468.3;0.928266;0
20220421073740104_SVAKOV-R12_met.fits;1.00952;26503.4;2.73944;0.170667
20220421073743859_SVAKOV-R12_met.fits;0.966894;26496.1;4.96493;0.170667
20220421073827379_SVAKOV-R12_met.fits;0.997996;26482.9;4.25739;0.341333
20220421073743347_SVAKOV-R12_snap.fits;1.18342;26503.4;1.08656;0
20220421073842568_SVAKOV-R12_met.fits;1.10226;26490.2;2.89194;0.170667
20220421073856734_SVAKOV-R12_met.fits;1.17089;26506.3;2.85668;0.341333
20220421073933427_SVAKOV-R12_met.fits;1.02393;26485.8;2.51708;0.170667
20220421073843422_SVAKOV-R12_snap.fits;1.10079;26516.6;1.02452;0
20220421073945032_SVAKOV-R12_met.fits;1.16896;26480;5.50782;0.341333
20220421074031795_SVAKOV-R12_met.fits;1.10396;26502;3.98723;0.170667
20220421073943496_SVAKOV-R12_snap.fits;0.911169;26456.5;0.854363;0
20220421074105416_SVAKOV-R12_met.fits;1.06431;26482.9;11.5503;0.341333
20220421074125726_SVAKOV-R12_met.fits;1.06657;26482.9;3.00841;0.341333
20220421074043571_SVAKOV-R12_snap.fits;0.922278;26540;1.01406;0
20220421074218462_SVAKOV-R12_met.fits;1.03735;26488.8;2.14049;0.170667
20220421074143646_SVAKOV-R12_snap.fits;0.967331;26487.3;1.00853;0
20220421074309832_SVAKOV-R12_met.fits;0.955526;26497.6;2.84972;0.170667
20220421074243720_SVAKOV-R12_snap.fits;0.92687;26490.2;0.971933;0
20220421074420488_SVAKOV-R12_met.fits;1.06293;26500.5;2.6116;0.170667
20220421074343795_SVAKOV-R12_snap.fits;1.03463;26455.1;0.880016;0
20220421074443187_SVAKOV-R12_met.fits;1.00299;26513.7;2.22339;0.170667
20220421074448478_SVAKOV-R12_met.fits;1.0783;26490.2;2.7056;0.170667
20220421074450526_SVAKOV-R12_met.fits;1.07392;26512.2;2.24422;0.170667
20220421074509982_SVAKOV-R12_met.fits;1.03342;26500.5;2.45166;0.170667
20220421074526024_SVAKOV-R12_met.fits;0.936975;26494.6;5.39059;0.341333
20220421074530974_SVAKOV-R12_met.fits;1.08637;26502;2.22105;0.170667
20220421074536606_SVAKOV-R12_met.fits;0.991396;26512.2;2.05098;0.170667
20220421074443870_SVAKOV-R12_snap.fits;1.55698;26521;4.95379;0
20220421074542067_SVAKOV-R12_met.fits;1.07338;26523.9;23.7216;2.21867
20220421074620808_SVAKOV-R12_met.fits;1.10568;26515.1;5.76719;0.170667
20220421074638728_SVAKOV-R12_met.fits;1.22516;26449.2;4.66503;0.170667
20220421074543944_SVAKOV-R12_snap.fits;1.03321;26543;0.906706;0
20220421074724979_SVAKOV-R12_met.fits;0.858926;26478.5;2.11934;0.170667
20220421074644019_SVAKOV-R12_snap.fits;1.0303;26491.7;0.793684;0
20220421074809352_SVAKOV-R12_met.fits;1.06802;26510.7;3.91139;0.512
20220421074744094_SVAKOV-R12_snap.fits;1.07367;26544.4;0.878861;0
20220421074914206_SVAKOV-R12_met.fits;0.962895;26510.7;2.25596;0.170667
20220421074937075_SVAKOV-R12_met.fits;1.22079;26500.5;5.49765;0.341333
20220421074844168_SVAKOV-R12_snap.fits;1.01289;26503.4;0.847931;0
20220421074944243_SVAKOV-R12_snap.fits;1.10042;26497.6;0.886351;0
20220421075052339_SVAKOV-R12_met.fits;1.01584;26502;9.04594;0.512
20220421075119816_SVAKOV-R12_met.fits;1.06747;26513.7;3.28924;0.512
20220421075044318_SVAKOV-R12_snap.fits;1.09693;26519.5;0.823036;0
20220421075209651_SVAKOV-R12_met.fits;1.22072;26509.3;2.63321;0.170667
20220421075144392_SVAKOV-R12_snap.fits;0.999994;26526.9;0.855159;0
20220421075244467_SVAKOV-R12_snap.fits;0.997968;26472.7;1.02542;0
20220421075344542_SVAKOV-R12_snap.fits;1.12374;26499;0.881856;0
20220421075444616_SVAKOV-R12_snap.fits;1.14684;26510.7;1.08878;0
20220421075544691_SVAKOV-R12_snap.fits;1.03586;26484.4;0.895623;0
20220421075644766_SVAKOV-R12_snap.fits;1.11321;26528.3;0.992265;0
20220421075744840_SVAKOV-R12_snap.fits;1.1262;26449.2;1.00354;0
20220421075844915_SVAKOV-R12_snap.fits;0.899352;26538.6;0.837268;0
20220421075944990_SVAKOV-R12_snap.fits;1.15932;26485.8;1.25763;0
