# file name; noise; peak f.; mag.; duration
20211214100053049_FLZ-R0_snap.fits;10.2761;26547.4;11.3871;0
20211214100153124_FLZ-R0_snap.fits;10.252;26469.7;10.9423;0
20211214100321700_FLZ-R0_met.fits;10.699;26500.5;104.6;1.024
20211214100253199_FLZ-R0_snap.fits;10.917;26462.4;11.8509;0
20211214100353273_FLZ-R0_snap.fits;12.5226;26509.3;9.51305;0
20211214100453348_FLZ-R0_snap.fits;12.3263;26540;10.0037;0
20211214100553423_FLZ-R0_snap.fits;10.2949;26480;7.10758;0
20211214100653497_FLZ-R0_snap.fits;9.74049;26538.6;8.24122;0
20211214100753572_FLZ-R0_snap.fits;11.0255;26462.4;9.26257;0
20211214100853647_FLZ-R0_snap.fits;10.1509;26480;7.94078;0
20211214100953721_FLZ-R0_snap.fits;13.0152;26532.7;11.2681;0
20211214101053796_FLZ-R0_snap.fits;10.8318;26453.6;10.7918;0
20211214101153871_FLZ-R0_snap.fits;12.2988;26516.6;8.42106;0
20211214101253945_FLZ-R0_snap.fits;10.805;26518.1;8.65563;0
20211214101354020_FLZ-R0_snap.fits;13.3348;26465.3;8.31826;0
20211214101454095_FLZ-R0_snap.fits;12.921;26466.8;9.2492;0
20211214101554169_FLZ-R0_snap.fits;10.5675;26535.6;9.0746;0
20211214101654244_FLZ-R0_snap.fits;10.8788;26480;10.0048;0
20211214101754319_FLZ-R0_snap.fits;12.1582;26494.6;10.5466;0
20211214101854393_FLZ-R0_snap.fits;10.654;26540;10.0159;0
20211214101954468_FLZ-R0_snap.fits;10.8866;26485.8;10.3391;0
20211214102054543_FLZ-R0_snap.fits;10.3974;26521;9.50018;0
20211214102154617_FLZ-R0_snap.fits;13.0408;26525.4;9.82238;0
20211214102254692_FLZ-R0_snap.fits;10.1942;26491.7;11.2281;0
20211214102354767_FLZ-R0_snap.fits;12.1702;26468.3;10.2094;0
20211214102516516_FLZ-R0_met.fits;12.0418;26500.5;48.8158;0.341333
20211214102454841_FLZ-R0_snap.fits;11.9402;26544.4;9.19687;0
20211214102554916_FLZ-R0_snap.fits;11.0126;26521;9.54103;0
20211214102717177_FLZ-R0_met.fits;10.9246;26449.2;22.0914;0.682667
20211214102654991_FLZ-R0_snap.fits;12.234;26537.1;10.5017;0
20211214102816569_FLZ-R0_met.fits;11.406;26504.9;44.9274;0.341333
20211214102755065_FLZ-R0_snap.fits;11.1108;26484.4;9.16312;0
20211214102855140_FLZ-R0_snap.fits;12.2047;26506.3;10.5717;0
20211214102955215_FLZ-R0_snap.fits;12.1014;26450.7;12.0757;0
20211214103055289_FLZ-R0_snap.fits;11.1346;26494.6;9.80706;0
20211214103242127_FLZ-R0_met.fits;12.9725;26458;55.7993;0.170667
20211214103155364_FLZ-R0_snap.fits;10.374;26453.6;9.31584;0
20211214103255439_FLZ-R0_snap.fits;11.2689;26481.4;9.10359;0
20211214103355513_FLZ-R0_snap.fits;11.2216;26459.5;13.0315;0
20211214103455588_FLZ-R0_snap.fits;10.9078;26538.6;9.05491;0
20211214103552420_FLZ-R0_met.fits;11.5406;26494.6;33.0666;0.341333
20211214103555663_FLZ-R0_snap.fits;8.5737;26494.6;11.2759;0
20211214103655737_FLZ-R0_snap.fits;15.6005;26521;9.95299;0
20211214103755812_FLZ-R0_snap.fits;10.6385;26449.2;7.43095;0
20211214103939748_FLZ-R0_met.fits;12.062;26507.8;53.3263;2.56
20211214103855887_FLZ-R0_snap.fits;10.042;26496.1;7.85361;0
20211214104030265_FLZ-R0_met.fits;11.6163;26493.2;32.6271;6.82667
20211214103955961_FLZ-R0_snap.fits;12.3486;26506.3;10.1006;0
20211214104056036_FLZ-R0_snap.fits;13.8062;26480;8.23736;0
20211214104156111_FLZ-R0_snap.fits;11.3805;26449.2;9.86176;0
20211214104327247_FLZ-R0_met.fits;11.3785;26503.4;41.6998;1.36533
20211214104256185_FLZ-R0_snap.fits;11.0397;26515.1;10.1194;0
20211214104356260_FLZ-R0_snap.fits;11.1707;26521;10.0185;0
20211214104456335_FLZ-R0_snap.fits;14.226;26545.9;11.4163;0
20211214104556409_FLZ-R0_snap.fits;12.1873;26503.4;12.1579;0
20211214104656484_FLZ-R0_snap.fits;10.0333;26500.5;8.46584;0
20211214104756559_FLZ-R0_snap.fits;11.8435;26509.3;9.55207;0
20211214104856633_FLZ-R0_snap.fits;10.1171;26474.1;7.94332;0
20211214104956708_FLZ-R0_snap.fits;11.153;26512.2;8.95218;0
20211214105056783_FLZ-R0_snap.fits;10.5351;26510.7;10.7791;0
20211214105156857_FLZ-R0_snap.fits;11.4004;26482.9;12.0776;0
20211214105256932_FLZ-R0_snap.fits;14.2484;26460.9;9.36858;0
20211214105357007_FLZ-R0_snap.fits;11.1425;26460.9;8.21228;0
20211214105457081_FLZ-R0_snap.fits;10.7522;26453.6;8.92289;0
20211214105602617_FLZ-R0_met.fits;11.9017;26500.5;91.5404;0.341333
20211214105608420_FLZ-R0_met.fits;11.9418;26503.4;60.2292;0.341333
20211214105557156_FLZ-R0_snap.fits;10.5045;26449.2;9.5427;0
20211214105657231_FLZ-R0_snap.fits;12.2568;26513.7;9.49325;0
20211214105757305_FLZ-R0_snap.fits;12.8499;26491.7;9.22596;0
20211214105857380_FLZ-R0_snap.fits;10.3663;26472.7;12.2157;0
20211214105957455_FLZ-R0_snap.fits;13.3126;26543;9.53747;0
