# file name; noise; peak f.; mag.; duration
20211214065958479_FLZ-R0_met.fits;9.94067;26509.3;20.562;0.170667
20211214070043705_FLZ-R0_met.fits;12.3548;26482.9;91.2067;0.341333
20211214070039609_FLZ-R0_snap.fits;11.8335;26477.1;9.71071;0
20211214070139684_FLZ-R0_snap.fits;12.4303;26526.9;7.99004;0
20211214070315940_FLZ-R0_met.fits;12.29;26521;28.3514;0.341333
20211214070331129_FLZ-R0_met.fits;10.2608;26504.9;58.5356;2.73067
20211214070239759_FLZ-R0_snap.fits;11.6968;26449.2;11.3137;0
20211214070339833_FLZ-R0_snap.fits;10.1243;26528.3;8.221;0
20211214070453561_FLZ-R0_met.fits;10.7829;26504.9;24.4061;0.170667
20211214070439908_FLZ-R0_snap.fits;12.0995;26487.3;10.9382;0
20211214070631183_FLZ-R0_met.fits;10.1955;26519.5;22.6169;1.024
20211214070539983_FLZ-R0_snap.fits;9.68542;26477.1;11.5483;0
20211214070640057_FLZ-R0_snap.fits;11.7828;26507.8;9.47863;0
20211214070803343_FLZ-R0_met.fits;14.225;26488.8;98.7221;0.512
20211214070813412_FLZ-R0_met.fits;11.9402;26491.7;50.1535;0.341333
20211214070740132_FLZ-R0_snap.fits;11.5755;26510.7;9.21969;0
20211214070840207_FLZ-R0_snap.fits;11.7257;26463.9;12.2811;0
20211214070940281_FLZ-R0_snap.fits;11.405;26537.1;11.1249;0
20211214071040356_FLZ-R0_snap.fits;12.7345;26500.5;10.4793;0
20211214071140431_FLZ-R0_snap.fits;11.5883;26538.6;10.6925;0
20211214071318564_FLZ-R0_met.fits;9.97222;26500.5;27.9994;1.19467
20211214071326073_FLZ-R0_met.fits;9.13245;26504.9;28.1527;0.170667
20211214071240505_FLZ-R0_snap.fits;12.6541;26521;11.1908;0
20211214071413348_FLZ-R0_met.fits;11.1154;26509.3;42.8172;0.341333
20211214071340580_FLZ-R0_snap.fits;13.0523;26523.9;9.65332;0
20211214071519737_FLZ-R0_met.fits;11.3477;26509.3;52.0723;0.170667
20211214071440655_FLZ-R0_snap.fits;11.3193;26523.9;11.889;0
20211214071633124_FLZ-R0_met.fits;12.5719;26472.7;49.5774;0.341333
20211214071636708_FLZ-R0_met.fits;12.0386;26491.7;26.4806;0.170667
20211214071540729_FLZ-R0_snap.fits;13.2722;26525.4;11.0739;0
20211214071701284_FLZ-R0_met.fits;11.227;26509.3;23.3467;0.512
20211214071640804_FLZ-R0_snap.fits;10.8167;26459.5;11.6768;0
20211214071800164_FLZ-R0_met.fits;10.2738;26480;33.995;1.024
20211214071813135_FLZ-R0_met.fits;10.4032;26506.3;28.498;5.46133
20211214071740879_FLZ-R0_snap.fits;11.4608;26518.1;13.4633;0
20211214071928057_FLZ-R0_met.fits;10.2697;26496.1;85.528;0.341333
20211214071840953_FLZ-R0_snap.fits;10.4984;26496.1;10.8933;0
20211214071941028_FLZ-R0_snap.fits;12.0857;26456.5;10.1347;0
20211214072049636_FLZ-R0_met.fits;11.5568;26507.8;31.9297;1.70667
20211214072056463_FLZ-R0_met.fits;10.8012;26543;21.6304;0.170667
20211214072041103_FLZ-R0_snap.fits;11.172;26496.1;9.13404;0
20211214072141177_FLZ-R0_snap.fits;10.9455;26480;10.1724;0
20211214072241252_FLZ-R0_snap.fits;10.5596;26480;13.0311;0
20211214072415119_FLZ-R0_met.fits;9.11909;26475.6;27.429;1.87733
20211214072426383_FLZ-R0_met.fits;11.1425;26480;29.3154;0.170667
20211214072341327_FLZ-R0_snap.fits;10.5751;26528.3;74.6402;0
20211214072439012_FLZ-R0_met.fits;12.4692;26466.8;58.6366;1.19467
20211214072441401_FLZ-R0_snap.fits;11.4265;26493.2;8.48081;0
20211214072547791_FLZ-R0_met.fits;11.3305;26493.2;96.0356;0.341333
20211214072604175_FLZ-R0_met.fits;12.3786;26491.7;28.4499;0.170667
20211214072541476_FLZ-R0_snap.fits;11.4947;26522.5;10.17;0
20211214072700836_FLZ-R0_met.fits;11.5167;26510.7;30.4506;0.170667
20211214072718244_FLZ-R0_met.fits;10.614;26503.4;24.5238;3.92533
20211214072724047_FLZ-R0_met.fits;10.9528;26499;22.4346;0.853333
20211214072641551_FLZ-R0_snap.fits;12.0975;26516.6;9.06791;0
20211214072808079_FLZ-R0_met.fits;12.7181;26499;68.6152;1.024
20211214072831289_FLZ-R0_met.fits;11.6235;26494.6;33.3803;0.170667
20211214072741625_FLZ-R0_snap.fits;10.7099;26475.6;10.4439;0
20211214072904740_FLZ-R0_met.fits;10.769;26494.6;34.1585;0.341333
20211214072937167_FLZ-R0_met.fits;11.5191;26512.2;24.4629;1.19467
20211214072841700_FLZ-R0_snap.fits;10.6886;26499;10.1068;0
20211214072941775_FLZ-R0_snap.fits;10.8824;26502;12.3768;0
20211214073101476_FLZ-R0_met.fits;11.339;26507.8;208.415;0.512
20211214073041849_FLZ-R0_snap.fits;11.3616;26526.9;8.54889;0
20211214073202404_FLZ-R0_met.fits;10.4135;26503.4;24.1755;0.170667
20211214073229540_FLZ-R0_met.fits;9.62712;26493.2;61.6564;0.170667
20211214073141924_FLZ-R0_snap.fits;11.6678;26532.7;7.99137;0
20211214073259748_FLZ-R0_met.fits;11.6631;26547.4;55.4622;0.170667
20211214073241999_FLZ-R0_snap.fits;9.11696;26452.1;9.94466;0
20211214073342073_FLZ-R0_snap.fits;10.4401;26497.6;6.71747;0
20211214073448633_FLZ-R0_met.fits;9.14716;26523.9;18.4548;0.341333
20211214073455460_FLZ-R0_met.fits;12.0789;26516.6;29.1791;4.94933
20211214073442148_FLZ-R0_snap.fits;9.16601;26449.2;11.541;0
20211214073619087_FLZ-R0_met.fits;9.43618;26510.7;69.4785;0.853333
20211214073542223_FLZ-R0_snap.fits;11.2257;26493.2;10.8522;0
20211214073709775_FLZ-R0_met.fits;10.1047;26490.2;24.1242;0.170667
20211214073712847_FLZ-R0_met.fits;12.0289;26507.8;44.691;0.170667
20211214073642297_FLZ-R0_snap.fits;12.1042;26507.8;12.4834;0
20211214073742372_FLZ-R0_snap.fits;11.6244;26477.1;9.69922;0
20211214073842447_FLZ-R0_snap.fits;12.2928;26450.7;8.96011;0
20211214074029625_FLZ-R0_met.fits;10.6173;26528.3;46.2687;0.341333
20211214073942521_FLZ-R0_snap.fits;11.0229;26490.2;12.8549;0
20211214074136356_FLZ-R0_met.fits;10.763;26478.5;22.3559;0.341333
20211214074042596_FLZ-R0_snap.fits;11.3949;26512.2;11.9049;0
20211214074221753_FLZ-R0_met.fits;11.2917;26503.4;84.2123;1.36533
20211214074142671_FLZ-R0_snap.fits;13.197;26535.6;9.68271;0
20211214074245476_FLZ-R0_met.fits;12.1107;26496.1;39.4701;0.170667
20211214074242745_FLZ-R0_snap.fits;12.2932;26547.4;12.5162;0
20211214074351183_FLZ-R0_met.fits;12.6915;26525.4;66.7965;0.341333
20211214074342820_FLZ-R0_snap.fits;9.86024;26547.4;12.1355;0
20211214074454329_FLZ-R0_met.fits;13.3163;26496.1;64.0403;0.512
20211214074501327_FLZ-R0_met.fits;11.0356;26503.4;54.8258;0.170667
20211214074528292_FLZ-R0_met.fits;13.2482;26459.5;35.64;0.341333
20211214074442895_FLZ-R0_snap.fits;11.0191;26481.4;13.1526;0
20211214074611129_FLZ-R0_met.fits;12.0518;26493.2;47.118;0.341333
20211214074631951_FLZ-R0_met.fits;12.4189;26504.9;335.654;1.36533
20211214074635364_FLZ-R0_met.fits;11.1559;26482.9;62.4289;1.19467
20211214074542969_FLZ-R0_snap.fits;11.9577;26468.3;7.05242;0
20211214074643044_FLZ-R0_snap.fits;13.7924;26518.1;10.3115;0
20211214074756260_FLZ-R0_met.fits;10.3822;26502;29.6655;0.341333
20211214074815545_FLZ-R0_met.fits;10.3512;26521;31.5889;0.170667
20211214074743119_FLZ-R0_snap.fits;11.9101;26538.6;9.82923;0
20211214074848484_FLZ-R0_met.fits;10.0126;26471.2;24.9735;0.170667
20211214074843193_FLZ-R0_snap.fits;10.6141;26491.7;8.36608;0
20211214074943268_FLZ-R0_snap.fits;11.6066;26475.6;9.24244;0
20211214075119183_FLZ-R0_met.fits;10.819;26534.2;21.6879;0.170667
20211214075043343_FLZ-R0_snap.fits;14.4048;26493.2;9.95235;0
20211214075143417_FLZ-R0_snap.fits;13.115;26471.2;11.0716;0
20211214075243492_FLZ-R0_snap.fits;13.1959;26482.9;10.4978;0
20211214075407972_FLZ-R0_met.fits;11.9066;26478.5;33.6954;0.341333
20211214075343567_FLZ-R0_snap.fits;12.0412;26449.2;9.23982;0
20211214075443641_FLZ-R0_snap.fits;12.5359;26537.1;11.7463;0
20211214075543716_FLZ-R0_snap.fits;13.091;26469.7;7.72018;0
20211214075643791_FLZ-R0_snap.fits;10.3293;26462.4;9.5355;0
20211214075743012_FLZ-R0_met.fits;12.1858;26482.9;24.7258;0.170667
20211214075743865_FLZ-R0_snap.fits;11.8114;26472.7;11.8626;0
20211214075843940_FLZ-R0_snap.fits;12.6866;26482.9;9.20077;0
20211214075944015_FLZ-R0_snap.fits;12.0876;26516.6;11.077;0
