# file name; noise; peak f.; mag.; duration
20211214140010895_FLZ-R0_snap.fits;12.856;26491.7;12.3963;0
20211214140110969_FLZ-R0_snap.fits;17.3003;26515.1;34.1489;0
20211214140211044_FLZ-R0_snap.fits;13.8947;26522.5;12.975;0
20211214140311119_FLZ-R0_snap.fits;13.0228;26480;13.518;0
20211214140411193_FLZ-R0_snap.fits;11.5759;26523.9;12.3425;0
20211214140511268_FLZ-R0_snap.fits;14.0617;26453.6;10.8111;0
20211214140611343_FLZ-R0_snap.fits;10.9912;26544.4;12.7312;0
20211214140751524_FLZ-R0_met.fits;13.4799;26459.5;49.0038;0.170667
20211214140754596_FLZ-R0_met.fits;13.6245;26488.8;94.2632;0.341333
20211214140711417_FLZ-R0_snap.fits;13.819;26471.2;13.5741;0
20211214140811492_FLZ-R0_snap.fits;12.1948;26463.9;11.1859;0
20211214140911567_FLZ-R0_snap.fits;11.8466;26547.4;10.127;0
20211214141011641_FLZ-R0_snap.fits;12.4298;26538.6;10.3444;0
20211214141111716_FLZ-R0_snap.fits;12.094;26513.7;11.5182;0
20211214141211791_FLZ-R0_snap.fits;10.3893;26545.9;10.8095;0
20211214141311865_FLZ-R0_snap.fits;11.1632;26507.8;8.06273;0
20211214141411940_FLZ-R0_snap.fits;13.0571;26488.8;11.7563;0
20211214141512015_FLZ-R0_snap.fits;13.2935;26493.2;10.2593;0
20211214141612089_FLZ-R0_snap.fits;11.4605;26466.8;8.00219;0
20211214141712164_FLZ-R0_snap.fits;13.5855;26488.8;9.14885;0
20211214141812239_FLZ-R0_snap.fits;12.0598;26488.8;14.5417;0
20211214141912313_FLZ-R0_snap.fits;10.8364;26472.7;11.5209;0
20211214142012388_FLZ-R0_snap.fits;10.9857;26449.2;9.51034;0
20211214142112463_FLZ-R0_snap.fits;11.1599;26463.9;16.3017;0
20211214142212537_FLZ-R0_snap.fits;11.563;26475.6;12.1521;0
20211214142312612_FLZ-R0_snap.fits;12.7651;26510.7;11.8773;0
20211214142412687_FLZ-R0_snap.fits;13.1187;26468.3;12.4478;0
20211214142512761_FLZ-R0_snap.fits;12.4305;26485.8;12.5884;0
20211214142612836_FLZ-R0_snap.fits;12.7053;26541.5;14.0588;0
20211214142712911_FLZ-R0_snap.fits;20.4342;26523.9;18.9564;0
20211214142845924_FLZ-R0_met.fits;14.0959;26482.9;69.6321;0.341333
20211214142812985_FLZ-R0_snap.fits;12.8188;26547.4;12.343;0
20211214142913060_FLZ-R0_snap.fits;25.7596;26497.6;24.5951;0
20211214143013135_FLZ-R0_snap.fits;12.7733;26529.8;11.854;0
20211214143113209_FLZ-R0_snap.fits;13.1189;26538.6;10.6136;0
20211214143213284_FLZ-R0_snap.fits;14.1356;26460.9;14.796;0
20211214143313359_FLZ-R0_snap.fits;13.598;26452.1;9.95495;0
20211214143413433_FLZ-R0_snap.fits;13.2048;26509.3;12.7349;0
20211214143515897_FLZ-R0_met.fits;10.9878;26500.5;25.4015;0.170667
20211214143513508_FLZ-R0_snap.fits;12.9418;26480;11.9332;0
20211214143613583_FLZ-R0_snap.fits;13.0391;26491.7;8.84623;0
20211214143754105_FLZ-R0_met.fits;12.7846;26496.1;39.7537;0.170667
20211214143713657_FLZ-R0_snap.fits;13.8986;26478.5;9.74781;0
20211214143813732_FLZ-R0_snap.fits;28.7213;26535.6;31.2083;0
20211214143913807_FLZ-R0_snap.fits;12.0258;26507.8;12.0641;0
20211214144013881_FLZ-R0_snap.fits;15.3186;26449.2;16.9858;0
20211214144113956_FLZ-R0_snap.fits;13.0072;26545.9;9.40409;0
20211214144214031_FLZ-R0_snap.fits;10.5653;26513.7;7.74578;0
20211214144314105_FLZ-R0_snap.fits;12.4479;26515.1;7.56452;0
20211214144414180_FLZ-R0_snap.fits;15.2466;26491.7;11.4128;0
20211214144514255_FLZ-R0_snap.fits;12.2679;26519.5;10.5775;0
20211214144614329_FLZ-R0_snap.fits;10.3975;26509.3;11.2495;0
20211214144714404_FLZ-R0_snap.fits;12.1459;26453.6;11.7013;0
20211214144814479_FLZ-R0_snap.fits;9.76208;26484.4;9.93843;0
20211214144914553_FLZ-R0_snap.fits;10.4945;26512.2;6.36662;0
20211214145014628_FLZ-R0_snap.fits;11.6717;26493.2;9.70901;0
20211214145157028_FLZ-R0_met.fits;11.5667;26497.6;32.7712;0.170667
20211214145114703_FLZ-R0_snap.fits;9.56566;26543;8.69182;0
20211214145214777_FLZ-R0_snap.fits;10.8435;26472.7;10.7003;0
20211214145314852_FLZ-R0_snap.fits;11.713;26541.5;13.3542;0
20211214145414927_FLZ-R0_snap.fits;12.1027;26452.1;13.7569;0
20211214145515001_FLZ-R0_snap.fits;10.4666;26544.4;10.8585;0
20211214145615076_FLZ-R0_snap.fits;13.4158;26460.9;10.3087;0
20211214145715151_FLZ-R0_snap.fits;10.0557;26474.1;9.56337;0
20211214145815225_FLZ-R0_snap.fits;10.1904;26518.1;8.55683;0
20211214145915300_FLZ-R0_snap.fits;14.0824;26459.5;9.65818;0
