# file name; noise; peak f.; mag.; duration
20211214110057529_FLZ-R0_snap.fits;11.5623;26462.4;10.6162;0
20211214110157604_FLZ-R0_snap.fits;11.8038;26477.1;13.8369;0
20211214110257679_FLZ-R0_snap.fits;10.5628;26469.7;8.22122;0
20211214110436153_FLZ-R0_met.fits;9.07123;26480;39.5087;0.341333
20211214110357753_FLZ-R0_snap.fits;11.6277;26547.4;9.63999;0
20211214110457828_FLZ-R0_snap.fits;9.85246;26509.3;11.6193;0
20211214110557903_FLZ-R0_snap.fits;11.6409;26450.7;11.6991;0
20211214110657977_FLZ-R0_snap.fits;12.0478;26513.7;9.88369;0
20211214110758052_FLZ-R0_snap.fits;11.4978;26485.8;11.0508;0
20211214110858127_FLZ-R0_snap.fits;11.2246;26502;9.47168;0
20211214110958201_FLZ-R0_snap.fits;10.7282;26458;11.4711;0
20211214111058276_FLZ-R0_snap.fits;11.8243;26478.5;8.50741;0
20211214111212857_FLZ-R0_met.fits;14.0916;26485.8;33.2911;1.024
20211214111158351_FLZ-R0_snap.fits;19.1407;26485.8;12.366;0
20211214111258425_FLZ-R0_snap.fits;14.6688;26494.6;12.7492;0
20211214111358500_FLZ-R0_snap.fits;19.0561;26512.2;19.5616;0
20211214111458575_FLZ-R0_snap.fits;36.6854;26541.5;27.9987;0
20211214111558649_FLZ-R0_snap.fits;13.4772;26480;8.60157;0
20211214111658724_FLZ-R0_snap.fits;11.8627;26462.4;10.241;0
20211214111758799_FLZ-R0_snap.fits;12.5825;26544.4;13.4884;0
20211214111918841_FLZ-R0_met.fits;10.5683;26482.9;27.0038;0.170667
20211214111858873_FLZ-R0_snap.fits;10.1286;26526.9;9.88049;0
20211214111958948_FLZ-R0_snap.fits;12.5281;26532.7;9.23328;0
20211214112059023_FLZ-R0_snap.fits;11.5493;26453.6;12.6783;0
20211214112204729_FLZ-R0_met.fits;11.9582;26478.5;27.3559;0.170667
20211214112159097_FLZ-R0_snap.fits;12.2477;26466.8;10.2189;0
20211214112259172_FLZ-R0_snap.fits;12.5199;26478.5;11.2854;0
20211214112359247_FLZ-R0_snap.fits;11.237;26516.6;9.30629;0
20211214112459321_FLZ-R0_snap.fits;10.9537;26519.5;10.8131;0
20211214112559396_FLZ-R0_snap.fits;11.401;26480;9.66583;0
20211214112659471_FLZ-R0_snap.fits;24.8579;26449.2;13.8535;0
20211214112834361_FLZ-R0_met.fits;13.9503;26529.8;28.9597;11.9467
20211214112759545_FLZ-R0_snap.fits;39.2136;26491.7;29.8754;0
20211214112859620_FLZ-R0_snap.fits;13.4157;26545.9;9.66122;0
20211214113024271_FLZ-R0_met.fits;13.3578;26512.2;35.1702;1.536
20211214112959695_FLZ-R0_snap.fits;12.243;26504.9;10.3402;0
20211214113059769_FLZ-R0_snap.fits;11.7168;26543;8.09316;0
20211214113159844_FLZ-R0_snap.fits;10.1412;26500.5;10.8555;0
20211214113259919_FLZ-R0_snap.fits;11.6634;26496.1;9.88176;0
20211214113359993_FLZ-R0_snap.fits;15.6895;26450.7;11.388;0
20211214113500068_FLZ-R0_snap.fits;12.9368;26481.4;20.0652;0
20211214113600143_FLZ-R0_snap.fits;14.2291;26532.7;11.9626;0
20211214113700217_FLZ-R0_snap.fits;13.1369;26523.9;7.86736;0
20211214113800292_FLZ-R0_snap.fits;10.9073;26459.5;10.933;0
20211214113900367_FLZ-R0_snap.fits;11.6241;26458;9.38139;0
20211214114000441_FLZ-R0_snap.fits;10.5875;26512.2;9.34083;0
20211214114100516_FLZ-R0_snap.fits;11.3142;26485.8;12.5498;0
20211214114200591_FLZ-R0_snap.fits;21.2058;26480;13.5148;0
20211214114300665_FLZ-R0_snap.fits;39.4149;26482.9;13.2661;0
20211214114400740_FLZ-R0_snap.fits;22.2654;26456.5;17.2091;0
20211214114500815_FLZ-R0_snap.fits;21.7677;26510.7;22.5452;0
20211214114600889_FLZ-R0_snap.fits;35.9389;26497.6;27.4551;0
20211214114705572_FLZ-R0_met.fits;9.23484;26496.1;24.6415;0.170667
20211214114700964_FLZ-R0_snap.fits;22.2743;26544.4;18.5421;0
20211214114801039_FLZ-R0_snap.fits;24.3808;26502;24.8284;0
20211214114901113_FLZ-R0_snap.fits;29.8243;26491.7;24.3379;0
20211214115001188_FLZ-R0_snap.fits;31.8895;26543;30.2514;0
20211214115101263_FLZ-R0_snap.fits;9.66667;26521;9.78386;0
20211214115251684_FLZ-R0_met.fits;37.8264;26477.1;76.051;0.170667
20211214115201337_FLZ-R0_snap.fits;11.5857;26509.3;9.90292;0
20211214115301412_FLZ-R0_snap.fits;13.1265;26496.1;10.35;0
20211214115401487_FLZ-R0_snap.fits;12.6693;26458;9.89798;0
20211214115501561_FLZ-R0_snap.fits;12.4989;26482.9;9.48885;0
20211214115601636_FLZ-R0_snap.fits;12.0919;26538.6;8.36805;0
20211214115756324_FLZ-R0_met.fits;12.1305;26453.6;35.3646;0.341333
20211214115701711_FLZ-R0_snap.fits;12.4954;26506.3;8.69786;0
20211214115820217_FLZ-R0_met.fits;10.3854;26488.8;28.1816;0.170667
20211214115801785_FLZ-R0_snap.fits;10.7253;26510.7;8.50975;0
20211214115901860_FLZ-R0_snap.fits;12.8909;26525.4;10.0081;0
