# file name; noise; peak f.; mag.; duration
20211214210042255_FLZ-R0_snap.fits;14.0072;26484.4;9.42704;0
20211214210142329_FLZ-R0_snap.fits;12.121;26497.6;10.8097;0
20211214210242404_FLZ-R0_snap.fits;12.7439;26487.3;10.6045;0
20211214210342479_FLZ-R0_snap.fits;11.3866;26477.1;9.58137;0
20211214210452452_FLZ-R0_met.fits;12.2022;26519.5;26.7008;0.682667
20211214210442553_FLZ-R0_snap.fits;12.3689;26540;9.1236;0
20211214210542628_FLZ-R0_snap.fits;11.8223;26456.5;12.519;0
20211214210655673_FLZ-R0_met.fits;13.1402;26519.5;63.5866;0.512
20211214210642703_FLZ-R0_snap.fits;11.1871;26521;12.1836;0
20211214210742777_FLZ-R0_snap.fits;11.7822;26462.4;10.0649;0
20211214210842852_FLZ-R0_snap.fits;11.8218;26494.6;12.4531;0
20211214210942927_FLZ-R0_snap.fits;13.189;26477.1;10.5861;0
20211214211043001_FLZ-R0_snap.fits;10.9376;26502;11.8305;0
20211214211143076_FLZ-R0_snap.fits;29.0287;26513.7;27.6792;0
20211214211243151_FLZ-R0_snap.fits;18.1792;26515.1;23.3377;0
20211214211343225_FLZ-R0_snap.fits;14.3624;26499;20.4147;0
20211214211441935_FLZ-R0_met.fits;12.8173;26499;27.9439;0.341333
20211214211443300_FLZ-R0_snap.fits;12.3724;26547.4;11.6325;0
20211214211557711_FLZ-R0_met.fits;11.6467;26507.8;69.7895;1.87733
20211214211543375_FLZ-R0_snap.fits;15.3956;26474.1;11.3542;0
20211214211643449_FLZ-R0_snap.fits;10.7654;26543;12.7707;0
20211214211743524_FLZ-R0_snap.fits;11.2797;26455.1;10.9153;0
20211214211843599_FLZ-R0_snap.fits;12.8331;26519.5;13.0817;0
20211214212017636_FLZ-R0_met.fits;11.8057;26544.4;24.9619;0.170667
20211214211943673_FLZ-R0_snap.fits;12.9425;26460.9;8.32963;0
20211214212043748_FLZ-R0_snap.fits;13.2442;26471.2;11.8763;0
20211214212143823_FLZ-R0_snap.fits;28.9491;26518.1;22.8097;0
20211214212243897_FLZ-R0_snap.fits;10.2708;26500.5;11.5608;0
20211214212343972_FLZ-R0_snap.fits;10.6789;26453.6;9.76609;0
20211214212449337_FLZ-R0_met.fits;13.3053;26509.3;35.3211;0.512
20211214212444047_FLZ-R0_snap.fits;11.8472;26506.3;13.035;0
20211214212605967_FLZ-R0_met.fits;12.1234;26499;39.4067;0.341333
20211214212615353_FLZ-R0_met.fits;11.892;26459.5;36.288;0.341333
20211214212544121_FLZ-R0_snap.fits;18.6169;26509.3;16.732;0
20211214212644196_FLZ-R0_snap.fits;30.0093;26478.5;22.4612;0
20211214212744271_FLZ-R0_snap.fits;27.0794;26469.7;26.3332;0
20211214212844345_FLZ-R0_snap.fits;30.1534;26534.2;30.4723;0
20211214212951247_FLZ-R0_met.fits;10.4203;26526.9;24.3377;0.170667
20211214213014287_FLZ-R0_met.fits;11.2023;26502;25.8768;0.341333
20211214212944420_FLZ-R0_snap.fits;12.5966;26468.3;11.6119;0
20211214213044495_FLZ-R0_snap.fits;15.9121;26494.6;10.2788;0
20211214213144569_FLZ-R0_snap.fits;11.1517;26500.5;10.6843;0
20211214213244644_FLZ-R0_snap.fits;10.94;26509.3;10.9348;0
20211214213344719_FLZ-R0_snap.fits;12.9979;26485.8;9.12147;0
20211214213524388_FLZ-R0_met.fits;11.9711;26506.3;39.9583;0.853333
20211214213444793_FLZ-R0_snap.fits;13.2363;26526.9;11.5009;0
20211214213552036_FLZ-R0_met.fits;13.2658;26490.2;28.1705;2.56
20211214213544868_FLZ-R0_snap.fits;13.9148;26502;10.6262;0
20211214213644943_FLZ-R0_snap.fits;13.263;26503.4;10.0742;0
20211214213745017_FLZ-R0_snap.fits;11.1938;26500.5;12.1762;0
20211214213845092_FLZ-R0_snap.fits;14.3939;26506.3;10.0762;0
20211214214000015_FLZ-R0_met.fits;12.2339;26504.9;30.7875;4.77867
20211214213945167_FLZ-R0_snap.fits;11.0607;26516.6;9.83683;0
20211214214045241_FLZ-R0_snap.fits;13.3265;26509.3;9.52271;0
20211214214145316_FLZ-R0_snap.fits;14.3143;26526.9;10.8588;0
20211214214245391_FLZ-R0_snap.fits;10.83;26545.9;8.9446;0
20211214214345465_FLZ-R0_snap.fits;9.0817;26519.5;13.4048;0
20211214214445540_FLZ-R0_snap.fits;13.5908;26518.1;12.0182;0
20211214214545615_FLZ-R0_snap.fits;13.7676;26516.6;10.3851;0
20211214214645689_FLZ-R0_snap.fits;11.8933;26485.8;12.4154;0
20211214214745764_FLZ-R0_snap.fits;12.842;26478.5;9.87933;0
20211214214845839_FLZ-R0_snap.fits;12.0809;26521;9.64191;0
20211214214957860_FLZ-R0_met.fits;13.818;26491.7;46.5518;0.170667
20211214214945913_FLZ-R0_snap.fits;9.67361;26513.7;13.8848;0
20211214215045988_FLZ-R0_snap.fits;12.8812;26449.2;11.2458;0
20211214215151183_FLZ-R0_met.fits;12.128;26531.2;80.6124;0.341333
20211214215230607_FLZ-R0_met.fits;11.6169;26547.4;38.9623;0.512
20211214215146063_FLZ-R0_snap.fits;13.0687;26545.9;14.3629;0
20211214215334607_FLZ-R0_met.fits;12.8827;26512.2;32.1869;0.170667
20211214215246137_FLZ-R0_snap.fits;12.4748;26545.9;11.2847;0
20211214215346212_FLZ-R0_snap.fits;12.4002;26512.2;11.2189;0
20211214215446287_FLZ-R0_snap.fits;12.6436;26528.3;10.4484;0
20211214215546361_FLZ-R0_snap.fits;12.6003;26455.1;13.145;0
20211214215646436_FLZ-R0_snap.fits;10.4308;26506.3;12.8432;0
20211214215746511_FLZ-R0_snap.fits;11.8666;26463.9;15.0701;0
20211214215846585_FLZ-R0_snap.fits;13.0209;26488.8;12.2501;0
20211214215946660_FLZ-R0_snap.fits;11.983;26478.5;11.9159;0
