# file name; noise; peak f.; mag.; duration
20211214050000783_FLZ-R0_met.fits;12.4765;26531.2;86.0084;0.512
20211214050100857_FLZ-R0_met.fits;10.4645;26538.6;21.2972;1.36533
20211214050107855_FLZ-R0_met.fits;11.6006;26544.4;52.0057;0.170667
20211214050030649_FLZ-R0_snap.fits;25.8734;26537.1;22.5639;0
20211214050135332_FLZ-R0_met.fits;11.3265;26490.2;38.6954;0.341333
20211214050140964_FLZ-R0_met.fits;12.332;26534.2;84.7494;1.024
20211214050130724_FLZ-R0_snap.fits;33.4371;26480;31.393;0
20211214050230799_FLZ-R0_snap.fits;12.1734;26502;15.6955;0
20211214050330873_FLZ-R0_snap.fits;11.266;26545.9;11.784;0
20211214050504399_FLZ-R0_met.fits;11.0005;26515.1;25.8747;0.512
20211214050515492_FLZ-R0_met.fits;11.8082;26482.9;26.6587;0.170667
20211214050430948_FLZ-R0_snap.fits;12.3999;26482.9;10.775;0
20211214050605668_FLZ-R0_met.fits;11.1072;26525.4;67.9359;0.682667
20211214050531023_FLZ-R0_snap.fits;11.9781;26480;14.8522;0
20211214050628367_FLZ-R0_met.fits;14.8825;26540;45.5695;0.170667
20211214050631097_FLZ-R0_snap.fits;12.2807;26463.9;10.2974;0
20211214050740729_FLZ-R0_met.fits;11.1003;26459.5;32.089;0.341333
20211214050747556_FLZ-R0_met.fits;11.5115;26518.1;38.8874;0.512
20211214050809572_FLZ-R0_met.fits;11.4718;26507.8;36.8908;0.341333
20211214050823737_FLZ-R0_met.fits;12.089;26502;25.1931;0.170667
20211214050731172_FLZ-R0_snap.fits;12.6591;26497.6;11.6936;0
20211214050847289_FLZ-R0_met.fits;13.7805;26506.3;44.5582;0.341333
20211214050925860_FLZ-R0_met.fits;9.26758;26512.2;65.1483;0.341333
20211214050831247_FLZ-R0_snap.fits;12.7143;26496.1;8.06427;0
20211214051015524_FLZ-R0_met.fits;11.079;26496.1;36.1716;0.341333
20211214050931321_FLZ-R0_snap.fits;10.1236;26537.1;7.62131;0
20211214051038393_FLZ-R0_met.fits;11.9034;26502;52.1744;0.341333
20211214051057508_FLZ-R0_met.fits;12.0623;26494.6;37.0925;0.170667
20211214051031396_FLZ-R0_snap.fits;10.0149;26544.4;10.4412;0
20211214051142735_FLZ-R0_met.fits;8.71646;26453.6;25.7142;0.341333
20211214051155193_FLZ-R0_met.fits;12.5028;26494.6;103.831;0.341333
20211214051212943_FLZ-R0_met.fits;12.798;26518.1;31.5405;0.512
20211214051131471_FLZ-R0_snap.fits;10.2471;26518.1;7.78338;0
20211214051305849_FLZ-R0_met.fits;12.1348;26515.1;64.7328;0.682667
20211214051308580_FLZ-R0_met.fits;14.2932;26516.6;134.269;0.512
20211214051231545_FLZ-R0_snap.fits;12.7584;26545.9;9.98947;0
20211214051347492_FLZ-R0_met.fits;11.117;26478.5;61.5705;0.170667
20211214051415311_FLZ-R0_met.fits;9.67206;26497.6;31.4162;3.24267
20211214051420601_FLZ-R0_met.fits;12.9262;26503.4;32.0291;1.87733
20211214051331620_FLZ-R0_snap.fits;11.62;26497.6;8.92599;0
20211214051441935_FLZ-R0_met.fits;13.3045;26526.9;29.0272;0.170667
20211214051527673_FLZ-R0_met.fits;11.0784;26493.2;36.1945;0.512
20211214051431695_FLZ-R0_snap.fits;12.4514;26544.4;12.1588;0
20211214051542521_FLZ-R0_met.fits;21.8527;26507.8;55.1957;0.170667
20211214051605732_FLZ-R0_met.fits;17.0403;26509.3;51.7261;0.512
20211214051623140_FLZ-R0_met.fits;14.1526;26515.1;87.9717;0.341333
20211214051531769_FLZ-R0_snap.fits;13.7563;26458;12.0936;0
20211214051631844_FLZ-R0_snap.fits;12.7367;26540;12.8342;0
20211214051731919_FLZ-R0_snap.fits;10.4996;26540;10.3756;0
20211214051831993_FLZ-R0_snap.fits;10.9304;26487.3;9.89809;0
20211214051932068_FLZ-R0_snap.fits;10.7518;26537.1;10.0865;0
20211214052032143_FLZ-R0_snap.fits;11.5199;26535.6;8.17627;0
20211214052132217_FLZ-R0_snap.fits;12.8338;26480;10.7748;0
20211214052232292_FLZ-R0_snap.fits;14.1637;26482.9;10.3813;0
20211214052332367_FLZ-R0_snap.fits;15.13;26484.4;11.9799;0
20211214052432441_FLZ-R0_snap.fits;13.934;26535.6;10.6393;0
20211214052532516_FLZ-R0_snap.fits;10.9302;26452.1;12.6681;0
20211214052655119_FLZ-R0_met.fits;13.1043;26535.6;50.9187;0.341333
20211214052702287_FLZ-R0_met.fits;11.7815;26515.1;82.4025;0.341333
20211214052714575_FLZ-R0_met.fits;10.9331;26519.5;44.9218;0.341333
20211214052632591_FLZ-R0_snap.fits;10.0172;26465.3;9.79554;0
20211214052823183_FLZ-R0_met.fits;11.4369;26503.4;32.9373;1.19467
20211214052732665_FLZ-R0_snap.fits;9.93356;26484.4;14.2419;0
20211214052922063_FLZ-R0_met.fits;11.122;26478.5;30.9398;0.341333
20211214052832740_FLZ-R0_snap.fits;12.9882;26541.5;10.2085;0
20211214052938105_FLZ-R0_met.fits;12.2609;26463.9;30.1352;0.170667
20211214052949199_FLZ-R0_met.fits;14.3785;26487.3;36.6458;0.512
20211214052932815_FLZ-R0_snap.fits;12.7235;26478.5;10.5657;0
20211214053047567_FLZ-R0_met.fits;8.23496;26506.3;96.2127;1.87733
20211214053100537_FLZ-R0_met.fits;9.93113;26459.5;36.6141;0.170667
20211214053103097_FLZ-R0_met.fits;14.0036;26512.2;42.0846;0.341333
20211214053032889_FLZ-R0_snap.fits;13.4041;26510.7;12.0916;0
20211214053132964_FLZ-R0_snap.fits;10.1968;26532.7;10.6724;0
20211214053233039_FLZ-R0_snap.fits;12.2473;26515.1;10.1736;0
20211214053336185_FLZ-R0_met.fits;11.4752;26541.5;52.1134;1.536
20211214053344377_FLZ-R0_met.fits;12.1824;26471.2;25.9184;1.19467
20211214053347961_FLZ-R0_met.fits;14.6617;26515.1;58.4057;0.341333
20211214053354447_FLZ-R0_met.fits;11.9564;26506.3;33.5535;0.512
20211214053333113_FLZ-R0_snap.fits;14.188;26522.5;12.8645;0
20211214053451449_FLZ-R0_met.fits;13.3892;26463.9;30.6216;0.170667
20211214053459983_FLZ-R0_met.fits;11.2883;26504.9;38.7955;1.36533
20211214053433188_FLZ-R0_snap.fits;9.30062;26450.7;10.4513;0
20211214053532239_FLZ-R0_met.fits;10.9979;26504.9;36.3508;0.170667
20211214053547940_FLZ-R0_met.fits;12.8541;26500.5;26.9596;0.341333
20211214053533263_FLZ-R0_snap.fits;24.2861;26468.3;19.2421;0
20211214053701668_FLZ-R0_met.fits;19.1571;26449.2;218.057;1.87733
20211214053718905_FLZ-R0_met.fits;14.0472;26504.9;89.6112;0.341333
20211214053633337_FLZ-R0_snap.fits;12.4715;26499;15.1232;0
20211214053729316_FLZ-R0_met.fits;12.5569;26503.4;57.7389;2.21867
20211214053752527_FLZ-R0_met.fits;10.932;26477.1;31.3707;0.170667
20211214053733412_FLZ-R0_snap.fits;14.6893;26458;12.7039;0
20211214053833487_FLZ-R0_snap.fits;10.2328;26465.3;7.14206;0
20211214053930148_FLZ-R0_met.fits;9.75896;26499;19.6333;0.170667
20211214054004793_FLZ-R0_met.fits;12.0151;26497.6;42.8828;1.19467
20211214053933561_FLZ-R0_snap.fits;11.0158;26494.6;8.75521;0
20211214054048143_FLZ-R0_met.fits;12.1807;26525.4;25.986;0.170667
20211214054033636_FLZ-R0_snap.fits;11.202;26449.2;9.47126;0
20211214054208356_FLZ-R0_met.fits;11.1525;26506.3;48.0225;0.341333
20211214054133711_FLZ-R0_snap.fits;12.4683;26544.4;12.2078;0
20211214054310137_FLZ-R0_met.fits;11.2375;26455.1;38.7754;1.19467
20211214054233785_FLZ-R0_snap.fits;10.8676;26529.8;9.45813;0
20211214054354340_FLZ-R0_met.fits;13.6475;26543;33.2209;0.170667
20211214054403897_FLZ-R0_met.fits;10.5856;26547.4;47.3784;2.048
20211214054422671_FLZ-R0_met.fits;15.0262;26504.9;31.0207;0.512
20211214054333860_FLZ-R0_snap.fits;11.2424;26478.5;11.1888;0
20211214054530084_FLZ-R0_met.fits;12.1343;26515.1;24.9084;0.170667
20211214054433935_FLZ-R0_snap.fits;11.4672;26545.9;9.08728;0
20211214054539471_FLZ-R0_met.fits;12.2954;26466.8;25.159;0.341333
20211214054603535_FLZ-R0_met.fits;11.9128;26512.2;38.0134;0.341333
20211214054534009_FLZ-R0_snap.fits;14.5601;26528.3;10.5734;0
20211214054649956_FLZ-R0_met.fits;13.616;26545.9;34.543;2.56
20211214054700367_FLZ-R0_met.fits;11.6149;26513.7;52.5559;0.341333
20211214054634084_FLZ-R0_snap.fits;14.5872;26506.3;9.25805;0
20211214054743545_FLZ-R0_met.fits;14.0283;26509.3;44.4739;0.170667
20211214054756345_FLZ-R0_met.fits;10.5941;26481.4;42.5178;0.341333
20211214054734159_FLZ-R0_snap.fits;12.9433;26512.2;12.4888;0
20211214054834233_FLZ-R0_snap.fits;13.5562;26459.5;12.127;0
20211214055027897_FLZ-R0_met.fits;9.09666;26516.6;31.0485;0.170667
20211214054934308_FLZ-R0_snap.fits;12.3537;26515.1;10.7958;0
20211214055032847_FLZ-R0_met.fits;12.7042;26515.1;27.1821;1.024
20211214055034383_FLZ-R0_snap.fits;14.2034;26526.9;11.69;0
20211214055149476_FLZ-R0_met.fits;15.6365;26502;132.112;2.56
20211214055134457_FLZ-R0_snap.fits;12.2419;26502;29.5082;0
20211214055232143_FLZ-R0_met.fits;11.4798;26518.1;33.6382;0.853333
20211214055303716_FLZ-R0_met.fits;13.141;26510.7;26.6482;0.170667
20211214055234532_FLZ-R0_snap.fits;11.6119;26537.1;9.89672;0
20211214055357647_FLZ-R0_met.fits;12.906;26493.2;49.2206;0.170667
20211214055334607_FLZ-R0_snap.fits;12.163;26499;9.75984;0
20211214055514788_FLZ-R0_met.fits;12.1428;26487.3;58.5254;0.170667
20211214055434681_FLZ-R0_snap.fits;11.2794;26504.9;13.3449;0
20211214055614351_FLZ-R0_met.fits;11.2279;26509.3;27.9207;0.170667
20211214055618447_FLZ-R0_met.fits;10.1324;26466.8;37.9585;1.19467
20211214055534756_FLZ-R0_snap.fits;10.6849;26488.8;8.9951;0
20211214055649679_FLZ-R0_met.fits;13.1084;26475.6;129.992;0.341333
20211214055634831_FLZ-R0_snap.fits;10.7743;26509.3;22.7645;0
20211214055733028_FLZ-R0_met.fits;10.5968;26507.8;35.6716;0.341333
20211214055753679_FLZ-R0_met.fits;14.5711;26537.1;53.7026;1.024
20211214055822863_FLZ-R0_met.fits;11.6604;26518.1;30.4509;0.170667
20211214055734905_FLZ-R0_snap.fits;12.7031;26458;20.51;0
20211214055838564_FLZ-R0_met.fits;11.2139;26510.7;40.6365;0.853333
20211214055920377_FLZ-R0_met.fits;13.5466;26468.3;29.7215;0.341333
20211214055834980_FLZ-R0_snap.fits;26.0652;26458;26.6599;0
20211214055935055_FLZ-R0_snap.fits;12.6024;26534.2;8.55294;0
