20200322003408438_NACHODSKO-R5_snap.fits;32.1636;26478.5;30.5764;0
20200322003508512_NACHODSKO-R5_snap.fits;29.7053;26496.1;21.1806;0
20200322003608587_NACHODSKO-R5_snap.fits;28.7565;26456.5;30.2399;0
20200322003708662_NACHODSKO-R5_snap.fits;26.7511;26509.3;26.3826;0
20200322003808736_NACHODSKO-R5_snap.fits;30.5724;26466.8;24.7976;0
20200322003908811_NACHODSKO-R5_snap.fits;27.4862;26543;22.5044;0
20200322004008886_NACHODSKO-R5_snap.fits;30.823;26471.2;18.2767;0
20200322004108960_NACHODSKO-R5_snap.fits;24.8885;26526.9;22.9363;0
20200322004209035_NACHODSKO-R5_snap.fits;25.7738;26499;28.5119;0
20200322004309110_NACHODSKO-R5_snap.fits;27.3768;26458;25.2386;0
20200322004409184_NACHODSKO-R5_snap.fits;26.2169;26544.4;24.213;0
20200322004509259_NACHODSKO-R5_snap.fits;26.1275;26450.7;20.8561;0
20200322004609334_NACHODSKO-R5_snap.fits;25.2981;26452.1;26.3999;0
20200322004709408_NACHODSKO-R5_snap.fits;25.9472;26510.7;14.9078;0
20200322004809483_NACHODSKO-R5_snap.fits;24.737;26515.1;22.9049;0
20200322004909558_NACHODSKO-R5_snap.fits;27.6419;26487.3;22.3629;0
20200322005009632_NACHODSKO-R5_snap.fits;24.751;26455.1;25.1259;0
20200322005112438_NACHODSKO-R5_met.fits;31.4538;26519.5;67.5968;0.170667
20200322005109707_NACHODSKO-R5_snap.fits;27.3119;26481.4;19.3912;0
20200322005209782_NACHODSKO-R5_snap.fits;30.8951;26478.5;29.4224;0
20200322005309856_NACHODSKO-R5_snap.fits;26.6259;26463.9;23.0942;0
20200322005409931_NACHODSKO-R5_snap.fits;27.6919;26540;21.5172;0
20200322005510006_NACHODSKO-R5_snap.fits;24.5311;26513.7;26.1765;0
20200322005610080_NACHODSKO-R5_snap.fits;27.7436;26472.7;25.3172;0
20200322005710155_NACHODSKO-R5_snap.fits;24.0964;26488.8;21.6377;0
20200322005810230_NACHODSKO-R5_snap.fits;27.3993;26458;26.3741;0
20200322005910304_NACHODSKO-R5_snap.fits;26.7678;26497.6;20.599;0
