# file name; noise; peak f.; mag.; duration
20200322060032779_NACHODSKO-R5_snap.fits;37.0452;26488.8;38.7038;0
20200322060132854_NACHODSKO-R5_snap.fits;37.671;26490.2;23.3009;0
20200322060232928_NACHODSKO-R5_snap.fits;25.308;26516.6;32.9431;0
20200322060333003_NACHODSKO-R5_snap.fits;36.5288;26493.2;28.0255;0
20200322060457824_NACHODSKO-R5_met.fits;31.7052;26496.1;74.7331;0.341333
20200322060433078_NACHODSKO-R5_snap.fits;36.1445;26450.7;32.5794;0
20200322060627254_NACHODSKO-R5_met.fits;36.6065;26497.6;84.6445;0.170667
20200322060533152_NACHODSKO-R5_snap.fits;26.6189;26545.9;25.6161;0
20200322060633227_NACHODSKO-R5_snap.fits;28.8509;26496.1;24.9487;0
20200322060733302_NACHODSKO-R5_snap.fits;33.1703;26497.6;31.7677;0
20200322060833376_NACHODSKO-R5_snap.fits;39.4069;26449.2;31.7431;0
20200322060933451_NACHODSKO-R5_snap.fits;33.4663;26477.1;29.7367;0
20200322061033526_NACHODSKO-R5_snap.fits;35.1982;26500.5;24.3185;0
20200322061133600_NACHODSKO-R5_snap.fits;39.0376;26450.7;29.1925;0
20200322061233675_NACHODSKO-R5_snap.fits;41.8681;26482.9;36.3505;0
20200322061333750_NACHODSKO-R5_snap.fits;44.1498;26455.1;35.4481;0
20200322061445430_NACHODSKO-R5_met.fits;40.2279;26503.4;96.3969;0.170667
20200322061433824_NACHODSKO-R5_snap.fits;46.5833;26532.7;32.3995;0
20200322061533899_NACHODSKO-R5_snap.fits;32.7351;26532.7;45.4711;0
20200322061633974_NACHODSKO-R5_snap.fits;35.9529;26482.9;51.1318;0
20200322061734048_NACHODSKO-R5_snap.fits;39.1647;26512.2;41.0204;0
20200322061834123_NACHODSKO-R5_snap.fits;45.9627;26463.9;36.9771;0
20200322061934198_NACHODSKO-R5_snap.fits;47.51;26540;45.2272;0
20200322062034272_NACHODSKO-R5_snap.fits;37.3574;26469.7;45.7497;0
20200322062134347_NACHODSKO-R5_snap.fits;34.4419;26545.9;43.748;0
20200322062234422_NACHODSKO-R5_snap.fits;38.6238;26469.7;38.4725;0
20200322062334496_NACHODSKO-R5_snap.fits;38.7728;26521;41.3954;0
20200322062434571_NACHODSKO-R5_snap.fits;42.6619;26547.4;34.8122;0
20200322062534646_NACHODSKO-R5_snap.fits;41.8895;26499;38.3352;0
20200322062638304_NACHODSKO-R5_met.fits;40.8368;26504.9;224.635;0.170667
20200322062634720_NACHODSKO-R5_snap.fits;35.2188;26526.9;39.5349;0
20200322062734795_NACHODSKO-R5_snap.fits;33.1185;26529.8;29.6209;0
20200322062834870_NACHODSKO-R5_snap.fits;32.4623;26478.5;40.2616;0
20200322062934944_NACHODSKO-R5_snap.fits;36.9132;26478.5;37.2812;0
20200322063035019_NACHODSKO-R5_snap.fits;35.5719;26531.2;44.8446;0
20200322063135094_NACHODSKO-R5_snap.fits;34.48;26507.8;37.2698;0
20200322063235168_NACHODSKO-R5_snap.fits;40.1429;26509.3;29.1805;0
20200322063335243_NACHODSKO-R5_snap.fits;41.331;26535.6;28.7343;0
20200322063435318_NACHODSKO-R5_snap.fits;36.7454;26538.6;30.2122;0
20200322063535392_NACHODSKO-R5_snap.fits;43.7789;26491.7;32.6409;0
20200322063635467_NACHODSKO-R5_snap.fits;43.0901;26515.1;40.4121;0
20200322063735542_NACHODSKO-R5_snap.fits;37.8883;26513.7;36.4306;0
20200322063835616_NACHODSKO-R5_snap.fits;44.3758;26449.2;48.9563;0
20200322063935691_NACHODSKO-R5_snap.fits;33.1669;26513.7;28.0321;0
20200322064035766_NACHODSKO-R5_snap.fits;41.7402;26510.7;28.9473;0
20200322064135840_NACHODSKO-R5_snap.fits;32.164;26538.6;36.4984;0
20200322064321483_NACHODSKO-R5_met.fits;32.868;26510.7;67.5835;0.341333
20200322064135915_NACHODSKO-R5_snap.fits;38.9687;26488.8;35.4718;0
20200322064335990_NACHODSKO-R5_snap.fits;36.6277;26540;41.6844;0
20200322064436064_NACHODSKO-R5_snap.fits;35.9071;26493.2;41.4611;0
20200322064536139_NACHODSKO-R5_snap.fits;37.0653;26545.9;40.2223;0
20200322064704886_NACHODSKO-R5_met.fits;29.2948;26471.2;58.6468;0.170667
20200322064636214_NACHODSKO-R5_snap.fits;29.7241;26522.5;35.6743;0
20200322064736288_NACHODSKO-R5_snap.fits;33.137;26547.4;31.6047;0
20200322064836363_NACHODSKO-R5_snap.fits;34.3748;26500.5;36.8449;0
20200322064936438_NACHODSKO-R5_snap.fits;35.156;26502;28.3904;0
20200322065036512_NACHODSKO-R5_snap.fits;42.0291;26529.8;24.2159;0
20200322065136587_NACHODSKO-R5_snap.fits;27.1189;26484.4;23.3819;0
20200322065236662_NACHODSKO-R5_snap.fits;35.626;26474.1;25.806;0
20200322065336736_NACHODSKO-R5_snap.fits;28.4521;26494.6;30.3737;0
20200322065436811_NACHODSKO-R5_snap.fits;34.3538;26531.2;24.2155;0
20200322065536886_NACHODSKO-R5_snap.fits;37.6681;26537.1;27.9616;0
20200322065636960_NACHODSKO-R5_snap.fits;37.5833;26463.9;26.7798;0
20200322065740960_NACHODSKO-R5_met.fits;42.5502;26500.5;106.332;0.682667
20200322065737035_NACHODSKO-R5_snap.fits;39.1676;26474.1;28.6674;0
20200322065837110_NACHODSKO-R5_snap.fits;34.1151;26544.4;28.2865;0
20200322065937184_NACHODSKO-R5_snap.fits;41.4841;26463.9;32.9633;0
