# file name; noise; peak f.; mag.; duration
20200322200035424_NACHODSKO-R5_snap.fits;23.6955;26487.3;19.7908;0
20200322200135499_NACHODSKO-R5_snap.fits;27.1231;26512.2;19.8644;0
20200322200253664_NACHODSKO-R5_met.fits;23.9791;26512.2;85.9561;0.341333
20200322200235574_NACHODSKO-R5_snap.fits;20.7354;26509.3;23.5238;0
20200322200335648_NACHODSKO-R5_snap.fits;21.6475;26515.1;17.8563;0
20200322200435723_NACHODSKO-R5_snap.fits;23.7145;26452.1;22.9949;0
20200322200535798_NACHODSKO-R5_snap.fits;26.6005;26485.8;22.0945;0
20200322200635872_NACHODSKO-R5_snap.fits;24.6856;26519.5;24.3799;0
20200322200735947_NACHODSKO-R5_snap.fits;24.6507;26458;22.7023;0
20200322200836022_NACHODSKO-R5_snap.fits;25.0048;26478.5;19.4473;0
20200322200936096_NACHODSKO-R5_snap.fits;21.2823;26477.1;15.5298;0
20200322201036171_NACHODSKO-R5_snap.fits;22.0352;26512.2;18.3855;0
20200322201136246_NACHODSKO-R5_snap.fits;27.1875;26471.2;20.6509;0
20200322201236320_NACHODSKO-R5_snap.fits;26.2646;26521;22.7393;0
20200322201336395_NACHODSKO-R5_snap.fits;25.9801;26463.9;25.4662;0
20200322201436470_NACHODSKO-R5_snap.fits;25.7795;26509.3;24.0059;0
20200322201536544_NACHODSKO-R5_snap.fits;23.9718;26468.3;20.8888;0
20200322201636619_NACHODSKO-R5_snap.fits;23.5382;26496.1;20.7885;0
20200322201736694_NACHODSKO-R5_snap.fits;26.1268;26502;28.2087;0
20200322201836768_NACHODSKO-R5_snap.fits;23.4795;26510.7;21.6601;0
20200322201936843_NACHODSKO-R5_snap.fits;25.9706;26531.2;29.7174;0
20200322202036918_NACHODSKO-R5_snap.fits;25.885;26478.5;25.5142;0
20200322202136992_NACHODSKO-R5_snap.fits;23.9344;26513.7;21.152;0
20200322202237067_NACHODSKO-R5_snap.fits;26.836;26529.8;22.6467;0
20200322202337142_NACHODSKO-R5_snap.fits;24.7704;26485.8;20.4992;0
20200322202437216_NACHODSKO-R5_snap.fits;25.0204;26459.5;26.6059;0
20200322202537291_NACHODSKO-R5_snap.fits;24.4306;26528.3;17.523;0
20200322202637366_NACHODSKO-R5_snap.fits;25.3964;26449.2;21.8291;0
20200322202737440_NACHODSKO-R5_snap.fits;28.7724;26534.2;17.6694;0
20200322202837515_NACHODSKO-R5_snap.fits;27.2009;26523.9;19.7921;0
20200322202937590_NACHODSKO-R5_snap.fits;22.2112;26534.2;18.9417;0
20200322203048758_NACHODSKO-R5_met.fits;24.9078;26504.9;580.668;0.853333
20200322203037664_NACHODSKO-R5_snap.fits;28.7457;26455.1;16.6677;0
20200322203137739_NACHODSKO-R5_snap.fits;23.3184;26518.1;27.0591;0
20200322203237814_NACHODSKO-R5_snap.fits;27.0123;26540;20.2721;0
20200322203337888_NACHODSKO-R5_snap.fits;24.6739;26526.9;15.7942;0
20200322203437963_NACHODSKO-R5_snap.fits;25.1901;26474.1;23.3205;0
20200322203538038_NACHODSKO-R5_snap.fits;22.9872;26482.9;24.1826;0
20200322203638112_NACHODSKO-R5_snap.fits;23.829;26523.9;24.657;0
20200322203738187_NACHODSKO-R5_snap.fits;24.2717;26521;24.1341;0
20200322203847307_NACHODSKO-R5_met.fits;26.5848;26475.6;60.6597;0.170667
20200322203838262_NACHODSKO-R5_snap.fits;26.1821;26481.4;21.6638;0
20200322204026294_NACHODSKO-R5_met.fits;27.4458;26500.5;222.937;0.341333
20200322203938336_NACHODSKO-R5_snap.fits;29.5603;26466.8;23.9463;0
20200322204038411_NACHODSKO-R5_snap.fits;27.2447;26526.9;25.8661;0
20200322204138486_NACHODSKO-R5_snap.fits;24.7797;26538.6;22.3367;0
20200322204238560_NACHODSKO-R5_snap.fits;27.9428;26491.7;19.3905;0
20200322204338635_NACHODSKO-R5_snap.fits;25.6991;26463.9;21.2882;0
20200322204438710_NACHODSKO-R5_snap.fits;23.8098;26469.7;21.401;0
20200322204538784_NACHODSKO-R5_snap.fits;25.1219;26513.7;19.2842;0
20200322204638859_NACHODSKO-R5_snap.fits;27.0084;26497.6;14.1406;0
20200322204738934_NACHODSKO-R5_snap.fits;26.6753;26477.1;26.3715;0
20200322204839008_NACHODSKO-R5_snap.fits;25.4536;26490.2;21.619;0
20200322204939083_NACHODSKO-R5_snap.fits;24.5303;26541.5;22.5339;0
20200322205039158_NACHODSKO-R5_snap.fits;26.8791;26535.6;19.642;0
20200322205139232_NACHODSKO-R5_snap.fits;25.5811;26485.8;26.5221;0
20200322205239307_NACHODSKO-R5_snap.fits;23.3097;26519.5;26.8727;0
20200322205413344_NACHODSKO-R5_met.fits;22.1387;26466.8;44.8777;0.170667
20200322205339382_NACHODSKO-R5_snap.fits;26.7268;26526.9;23.9784;0
20200322205439456_NACHODSKO-R5_snap.fits;26.0221;26506.3;27.3525;0
20200322205539531_NAC20200322205539531_NACHODSKO-R5_snap.fits;25.669;26490.2;21.6953;0
