#timestamp,LO_Frequency,Hit,StdDev 
1584860415.3,286046997.3,N
1584860435.1,286046997.3,N
1584860455.9,286046997.9,N
1584860475.7,286046998.0,N
1584860495.6,286046996.3,N
1584860515.4,286046995.2,Y
1584860535.2,286046996.7,P
1584860555.1,286046997.0,P
1584860556.0,286046997.0,P
1584860575.8,286046997.3,Y
1584860595.7,286047000.3,P
1584860615.5,286046999.8,N
1584860635.3,286046999.7,N
1584860655.2,286047000.9,N
1584860675.0,286046999.6,N
1584860675.9,286046999.6,N
1584860695.8,286046995.0,Y
1584860715.6,286046995.9,P
1584860735.4,286046995.7,N
1584860755.3,286046995.5,N
1584860775.1,286046996.4,N
1584860795.8,286046994.1,Y
1584860815.7,286046998.0,P
1584860835.5,286046996.0,P
1584860855.4,286046996.0,P
1584860875.2,286046995.9,Y
1584860895.0,286046999.6,P
1584860895.9,286046999.6,N
1584860915.8,286046997.7,N
1584860935.6,286046997.9,N
1584860955.5,286046995.5,Y
1584860975.3,286046995.1,P
1584860995.1,286046995.1,P
1584861015.9,286046995.3,P
1584861035.7,286046995.6,Y
1584861055.6,286046998.9,P
1584861075.4,286046997.2,N
1584861095.2,286046997.0,N
1584861115.1,286046997.6,N
1584861116.0,286046997.6,N
1584861135.8,286046995.8,Y
1584861155.7,286046997.0,P
1584861175.5,286046997.2,P
1584861195.3,286046999.5,P
1584861215.2,286046999.1,N
1584861235.9,286046996.9,N
1584861255.7,286046994.9,Y
1584861275.6,286046999.1,P
1584861295.4,286046998.3,N
1584861315.3,286046998.5,N
1584861335.1,286046996.6,Y
1584861355.8,286047001.1,P
1584861375.7,286046998.4,N
1584861395.5,286046999.2,N
1584861415.4,286046996.9,N
1584861435.2,286046996.8,N
1584861455.0,286046998.9,N
1584861455.9,286046998.9,N
1584861475.8,286046999.0,N
1584861495.6,286046996.8,N
1584861515.5,286046995.3,Y
1584861535.3,286046999.5,P
1584861555.1,286046997.3,P
1584861575.9,286046994.9,P
1584861595.7,286046998.0,N
1584861615.5,286046997.9,N
1584861635.4,286046995.1,Y
1584861655.2,286046997.1,P
1584861675.1,286046997.9,P
1584861676.0,286046997.9,P
1584861695.8,286046997.6,Y
1584861715.6,286046999.3,P
1584861735.5,286046998.7,N
1584861755.3,286046999.2,N
1584861775.2,286046996.5,Y
1584861795.9,286046998.6,P
1584861815.7,286046999.6,P
1584861835.6,286046997.0,P
1584861855.4,286046999.1,N
1584861875.3,286046998.9,N
1584861895.1,286046999.0,N
1584861896.0,286046999.0,N
1584861915.8,286046999.2,N
1584861935.7,286046999.4,N
1584861955.5,286046996.9,Y
1584861975.4,286046998.3,P
1584861995.2,286047000.9,P
1584862015.0,286047000.5,N
1584862015.9,286047000.5,N
1584862035.8,286046998.6,N
1584862055.6,286046999.3,N
1584862075.4,286046998.8,N
1584862095.3,286046999.5,N
1584862115.1,286046996.7,Y
1584862135.9,286047001.1,P
1584862155.7,286046998.4,N
1584862175.5,286046998.3,N
1584862195.4,286047001.1,N
1584862215.2,286047000.3,N
1584862235.0,286046998.2,N
1584862235.9,286046998.2,N
1584862255.8,286047001.2,N
1584862275.6,286046998.5,N
1584862295.5,286047001.1,N
1584862315.3,286046999.0,N
1584862335.1,286046998.2,N
1584862355.9,286047000.8,N
1584862375.7,286047001.1,N
1584862395.6,286047000.3,N
1584862415.4,286047000.7,N
1584862435.2,286047000.3,N
1584862455.1,286047000.3,N
1584862456.0,286047000.3,N
1584862475.8,286047002.7,N
1584862495.7,286047002.0,N
1584862515.5,286047002.0,N
1584862535.3,286047001.6,N
1584862555.2,286047004.0,N
1584862575.0,286047001.6,N
1584862575.9,286047001.6,N
1584862595.7,286047003.9,N
1584862615.6,286047003.6,N
1584862635.4,286047003.5,N
1584862655.3,286047003.4,N
1584862675.1,286047002.9,N
1584862695.8,286047005.6,Y
1584862715.7,286047003.7,P
1584862735.5,286047003.4,N
1584862755.4,286047004.0,P
1584862775.2,286047003.3,N
1584862795.0,286047006.0,Y
1584862795.9,286047006.0,P
1584862815.8,286047000.4,N
1584862835.6,286047002.6,N
1584862855.4,286047002.5,N
1584862875.3,286047002.4,N
1584862895.1,286047002.8,N
1584862915.9,286046999.9,N
1584862935.7,286046999.7,N
1584862955.5,286047002.8,N
1584862975.4,286047000.3,N
1584862995.2,286047000.4,N
1584863015.0,286047000.3,N
1584863016.0,286047000.3,N
1584863035.8,286047000.5,N
1584863055.6,286047000.9,N
1584863075.5,286047000.3,N
1584863095.3,286047000.6,N
1584863115.1,286047000.9,N
1584863135.9,286046998.5,N
1584863155.7,286047001.1,N
1584863175.6,286046998.9,N
1584863195.4,286046999.3,N
1584863215.2,286046998.3,N
1584863235.1,286046997.1,N
1584863236.0,286046997.1,N
1584863255.8,286046997.1,N
1584863275.6,286046997.2,N
1584863295.5,286046998.0,N
1584863315.3,286046997.2,N
1584863335.2,286046994.9,N
1584863355.9,286046995.5,N
1584863375.7,286046995.1,N
1584863395.6,286046995.5,N
1584863415.4,286046995.7,N
1584863435.2,286046995.8,N
1584863455.1,286046993.9,N
1584863456.0,286046993.9,N
1584863475.8,286046996.2,N
1584863495.7,286046991.7,Y
1584863515.5,286046996.4,P
1584863535.3,286046994.0,P
1584863555.2,286046993.5,P
1584863575.0,286046993.9,Y
1584863575.9,286046993.9,P
1584863595.8,286046999.0,N
1584863615.6,286046999.1,N
1584863635.4,286046999.1,N
1584863655.3,286046999.6,N
1584863675.1,286046998.9,N
1584863695.8,286046999.3,N
1584863715.7,286046996.5,N
1584863735.5,286046994.9,N
1584863755.4,286046995.1,N
1584863775.2,286046995.1,N
1584863795.0,286046995.9,N
1584863795.9,286046995.9,N
1584863815.8,286046993.4,Y
1584863835.6,286046997.4,P
1584863855.5,286046997.9,P
1584863875.3,286046997.9,P
1584863895.1,286046995.8,Y
1584863915.9,286046997.8,P
1584863935.7,286046995.4,P
1584863955.5,286046997.6,N
1584863975.4,286046995.4,Y
1584863995.2,286046999.1,P
