# file name; noise; peak f.; mag.; duration
20200322170035979_NACHODSKO-R5_met.fits;28.7499;26496.1;63.2039;0.170667
20200322170021984_NACHODSKO-R5_snap.fits;31.3022;26477.1;32.0917;0
20200322170122059_NACHODSKO-R5_snap.fits;32.9979;26503.4;30.1824;0
20200322170222134_NACHODSKO-R5_snap.fits;35.04;26477.1;40.8219;0
20200322170328694_NACHODSKO-R5_met.fits;30.9755;26504.9;100.482;0.341333
20200322170322208_NACHODSKO-R5_snap.fits;34.1194;26475.6;27.4835;0
20200322170422283_NACHODSKO-R5_snap.fits;41.0334;26449.2;27.4943;0
20200322170522358_NACHODSKO-R5_snap.fits;41.3551;26449.2;28.4533;0
20200322170622432_NACHODSKO-R5_snap.fits;32.9776;26502;24.7197;0
20200322170722507_NACHODSKO-R5_snap.fits;30.0102;26474.1;28.6877;0
20200322170822582_NACHODSKO-R5_snap.fits;32.7176;26528.3;28.164;0
20200322170922656_NACHODSKO-R5_snap.fits;35.8419;26522.5;27.6089;0
20200322171022731_NACHODSKO-R5_snap.fits;35.2663;26472.7;24.9794;0
20200322171122806_NACHODSKO-R5_snap.fits;27.748;26471.2;28.4943;0
20200322171222880_NACHODSKO-R5_snap.fits;29.3979;26471.2;18.4459;0
20200322171322955_NACHODSKO-R5_snap.fits;27.8704;26471.2;24.4456;0
20200322171423030_NACHODSKO-R5_snap.fits;25.118;26510.7;26.9484;0
20200322171523104_NACHODSKO-R5_snap.fits;31.8356;26494.6;35.922;0
20200322171623179_NACHODSKO-R5_snap.fits;27.7948;26469.7;30.6192;0
20200322171723254_NACHODSKO-R5_snap.fits;31.7423;26468.3;28.6017;0
20200322171823328_NACHODSKO-R5_snap.fits;29.5578;26468.3;25.0868;0
20200322171923403_NACHODSKO-R5_snap.fits;29.9383;26518.1;29.104;0
20200322172023478_NACHODSKO-R5_snap.fits;25.4943;26491.7;27.3561;0
20200322172123552_NACHODSKO-R5_snap.fits;26.7246;26465.3;30.5715;0
20200322172223627_NACHODSKO-R5_snap.fits;28.3945;26465.3;28.0932;0
20200322172323702_NACHODSKO-R5_snap.fits;28.3983;26465.3;25.3583;0
20200322172423776_NACHODSKO-R5_snap.fits;23.9678;26490.2;22.5368;0
20200322172523851_NACHODSKO-R5_snap.fits;25.9351;26488.8;24.4714;0
20200322172623926_NACHODSKO-R5_snap.fits;34.5131;26449.2;28.3988;0
20200322172724000_NACHODSKO-R5_snap.fits;27.9165;26543;27.4695;0
20200322172824075_NACHODSKO-R5_snap.fits;29.7365;26490.2;22.576;0
20200322172924150_NACHODSKO-R5_snap.fits;24.4836;26500.5;27.8885;0
20200322173024224_NACHODSKO-R5_snap.fits;26.3329;26507.8;21.1094;0
20200322173124299_NACHODSKO-R5_snap.fits;30.1557;26506.3;22.0282;0
20200322173224374_NACHODSKO-R5_snap.fits;29.8428;26480;24.2495;0
20200322173324448_NACHODSKO-R5_snap.fits;22.4359;26521;18.8332;0
20200322173424523_NACHODSKO-R5_snap.fits;24.4172;26490.2;24.4715;0
20200322173524598_NACHODSKO-R5_snap.fits;23.2364;26512.2;18.9708;0
20200322173624672_NACHODSKO-R5_snap.fits;19.7659;26532.7;22.4275;0
20200322173724747_NACHODSKO-R5_snap.fits;28.4158;26449.2;22.885;0
20200322173914144_NACHODSKO-R5_met.fits;28.3597;26496.1;63.1697;0.170667
20200322173824822_NACHODSKO-R5_snap.fits;27.1047;26475.6;17.5037;0
20200322173924896_NACHODSKO-R5_snap.fits;24.4383;26480;23.2649;0
20200322174024971_NACHODSKO-R5_snap.fits;24.5428;26521;20.838;0
20200322174125046_NACHODSKO-R5_snap.fits;23.1748;26526.9;24.1248;0
20200322174225120_NACHODSKO-R5_snap.fits;22.0748;26462.4;19.2888;0
20200322174325195_NACHODSKO-R5_snap.fits;25.0887;26529.8;26.072;0
20200322174425270_NACHODSKO-R5_snap.fits;21.1744;26519.5;24.6339;0
20200322174525344_NACHODSKO-R5_snap.fits;27.7751;26460.9;26.881;0
20200322174625419_NACHODSKO-R5_snap.fits;26.7483;26503.4;20.9849;0
20200322174725494_NACHODSKO-R5_snap.fits;25.2034;26509.3;20.3572;0
20200322174825568_NACHODSKO-R5_snap.fits;25.6815;26453.6;21.9058;0
20200322174925643_NACHODSKO-R5_snap.fits;29.2265;26528.3;20.797;0
20200322175025718_NACHODSKO-R5_snap.fits;22.7324;26453.6;22.4188;0
20200322175125792_NACHODSKO-R5_snap.fits;24.8734;26469.7;31.6944;0
20200322175225867_NACHODSKO-R5_snap.fits;24.985;26519.5;20.6526;0
20200322175325942_NACHODSKO-R5_snap.fits;22.7919;26496.1;22.3111;0
20200322175426016_NACHODSKO-R5_snap.fits;27.9036;26518.1;21.0449;0
20200322175526091_NACHODSKO-R5_snap.fits;19.7946;26474.1;18.8796;0
20200322175626166_NACHODSKO-R5_snap.fits;27.5015;26482.9;22.9854;0
20200322175726240_NACHODSKO-R5_snap.fits;27.0788;26462.4;18.9988;0
20200322175826315_NACHODSKO-R5_snap.fits;32.5341;26519.5;22.8217;0
20200322175926390_NACHODSKO-R5_snap.fits;23.088;26487.3;22.5071;0
