# file name; noise; peak f.; mag.; duration
20200322020014859_NACHODSKO-R5_snap.fits;29.0338;26488.8;20.0653;0
20200322020114934_NACHODSKO-R5_snap.fits;29.3666;26477.1;23.1697;0
20200322020215008_NACHODSKO-R5_snap.fits;32.3453;26541.5;16.2761;0
20200322020315083_NACHODSKO-R5_snap.fits;20.0918;26452.1;31.4277;0
20200322020415158_NACHODSKO-R5_snap.fits;29.0732;26503.4;23.8053;0
20200322020515232_NACHODSKO-R5_snap.fits;25.4681;26494.6;25.1324;0
20200322020615307_NACHODSKO-R5_snap.fits;26.3176;26472.7;24.9747;0
20200322020715382_NACHODSKO-R5_snap.fits;30.3063;26455.1;22.5273;0
20200322020815456_NACHODSKO-R5_snap.fits;31.441;26535.6;24.7898;0
20200322020915531_NACHODSKO-R5_snap.fits;30.8742;26459.5;23.193;0
20200322021015606_NACHODSKO-R5_snap.fits;27.1362;26450.7;25.9925;0
20200322021115680_NACHODSKO-R5_snap.fits;27.2188;26493.2;25.889;0
20200322021215755_NACHODSKO-R5_snap.fits;26.7208;26487.3;19.7979;0
20200322021315830_NACHODSKO-R5_snap.fits;23.4488;26537.1;29.923;0
20200322021415904_NACHODSKO-R5_snap.fits;27.5915;26518.1;25.6289;0
20200322021515979_NACHODSKO-R5_snap.fits;25.9616;26532.7;29.4347;0
20200322021634827_NACHODSKO-R5_met.fits;26.6423;26510.7;55.6539;0.170667
20200322021616054_NACHODSKO-R5_snap.fits;28.1761;26474.1;26.9773;0
20200322021716128_NACHODSKO-R5_snap.fits;22.2966;26465.3;20.8421;0
20200322021816203_NACHODSKO-R5_snap.fits;24.406;26485.8;22.552;0
20200322021916278_NACHODSKO-R5_snap.fits;27.1474;26513.7;24.3217;0
20200322022016352_NACHODSKO-R5_snap.fits;26.0097;26515.1;23.3093;0
20200322022116427_NACHODSKO-R5_snap.fits;25.2514;26496.1;25.7281;0
20200322022216502_NACHODSKO-R5_snap.fits;28.4401;26512.2;26.7029;0
20200322022316576_NACHODSKO-R5_snap.fits;21.1014;26494.6;27.9107;0
20200322022416651_NACHODSKO-R5_snap.fits;24.1891;26545.9;20.1038;0
20200322022516726_NACHODSKO-R5_snap.fits;28.9704;26512.2;22.9205;0
20200322022616800_NACHODSKO-R5_snap.fits;23.7817;26469.7;27.0768;0
20200322022716875_NACHODSKO-R5_snap.fits;24.7801;26543;25.097;0
20200322022816950_NACHODSKO-R5_snap.fits;23.5464;26499;25.2539;0
20200322022917024_NACHODSKO-R5_snap.fits;27.5117;26472.7;24.0687;0
20200322023017099_NACHODSKO-R5_snap.fits;23.9084;26450.7;26.2895;0
20200322023117174_NACHODSKO-R5_snap.fits;26.3313;26502;22.114;0
20200322023223734_NACHODSKO-R5_met.fits;23.3915;26488.8;66.2462;0.512
20200322023217248_NACHODSKO-R5_snap.fits;26.0271;26544.4;28.7503;0
20200322023317323_NACHODSKO-R5_snap.fits;25.0088;26475.6;26.316;0
20200322023417398_NACHODSKO-R5_snap.fits;27.5982;26513.7;25.7521;0
20200322023517472_NACHODSKO-R5_snap.fits;19.9446;26450.7;20.6616;0
20200322023617547_NACHODSKO-R5_snap.fits;29.8281;26519.5;19.8842;0
20200322023717622_NACHODSKO-R5_snap.fits;29.1044;26537.1;29.2749;0
20200322023817696_NACHODSKO-R5_snap.fits;28.4748;26545.9;23.231;0
20200322023917771_NACHODSKO-R5_snap.fits;28.465;26512.2;18.8132;0
20200322024017846_NACHODSKO-R5_snap.fits;24.689;26507.8;29.4906;0
20200322024117920_NACHODSKO-R5_snap.fits;20.7247;26497.6;28.2936;0
20200322024217995_NACHODSKO-R5_snap.fits;24.3916;26547.4;22.2273;0
20200322024318070_NACHODSKO-R5_snap.fits;24.9911;26537.1;23.1382;0
20200322024418144_NACHODSKO-R5_snap.fits;21.3938;26453.6;22.9875;0
20200322024518219_NACHODSKO-R5_snap.fits;26.6486;26466.8;25.3498;0
20200322024618294_NACHODSKO-R5_snap.fits;26.2362;26545.9;18.6185;0
20200322024718368_NACHODSKO-R5_snap.fits;25.0821;26485.8;21.7771;0
20200322024818443_NACHODSKO-R5_snap.fits;27.7937;26494.6;23.809;0
20200322024918518_NACHODSKO-R5_snap.fits;26.8659;26475.6;27.8233;0
20200322025018592_NACHODSKO-R5_snap.fits;30.2813;26540;20.9131;0
20200322025118667_NACHODSKO-R5_snap.fits;25.4648;26526.9;19.2471;0
20200322025218742_NACHODSKO-R5_snap.fits;26.9623;26488.8;21.7378;0
20200322025318816_NACHODSKO-R5_snap.fits;28.0595;26463.9;18.8701;0
20200322025418891_NACHODSKO-R5_snap.fits;26.3666;26466.8;23.8469;0
20200322025518966_NACHODSKO-R5_snap.fits;23.7496;26538.6;21.5229;0
20200322025619040_NACHODSKO-R5_snap.fits;23.2883;26528.3;24.6448;0
20200322025719115_NACHODSKO-R5_snap.fits;27.5557;26482.9;21.8441;0
20200322025843083_NACHODSKO-R5_met.fits;28.3603;26480;63.1301;0.341333
20200322025819190_NACHODSKO-R5_snap.fits;23.4348;26545.9;21.1169;0
20200322025919264_NACHODSKO-R5_snap.fits;23.0267;26529.8;20.901;0
