# file name; noise; peak f.; mag.; duration
20190521215752848_SVAKOV-R12_met.fits;1.29675;26469.7;7.44166;0.341333
20190521215850874_SVAKOV-R12_met.fits;1.11961;26502;2.38322;0.341333
20190521215854629_SVAKOV-R12_met.fits;1.33913;26515.1;8.29066;0.341333
20190521215948730_SVAKOV-R12_met.fits;1.16207;26512.2;3.6522;0.170667
20190521220102288_SVAKOV-R12_met.fits;1.28497;26472.7;2.9442;1.87733
20190521220015354_SVAKOV-R12_snap.fits;1.22089;26503.4;1.24989;0
20190521220152293_SVAKOV-R12_met.fits;1.186;26500.5;3.43269;0.341333
20190521220115429_SVAKOV-R12_snap.fits;1.20708;26482.9;1.00704;0
20190521220242298_SVAKOV-R12_met.fits;1.28694;26491.7;3.7474;0.170667
20190521220301584_SVAKOV-R12_met.fits;1.00119;26504.9;4.25661;0.512
20190521220215504_SVAKOV-R12_snap.fits;1.33445;26544.4;0.796834;0
20190521220330085_SVAKOV-R12_met.fits;1.3732;26485.8;4.02946;0.170667
20190521220348858_SVAKOV-R12_met.fits;1.07111;26459.5;2.87005;0.341333
20190521220356368_SVAKOV-R12_met.fits;1.34789;26499;6.63381;0.341333
20190521220315578_SVAKOV-R12_snap.fits;1.05969;26477.1;0.974004;0
20190521220424186_SVAKOV-R12_met.fits;0.978324;26494.6;2.54191;2.21867
20190521220415653_SVAKOV-R12_snap.fits;1.3236;26477.1;0.926696;0
20190521220515728_SVAKOV-R12_snap.fits;1.36419;26462.4;1.11306;0
20190521220632016_SVAKOV-R12_met.fits;1.14025;26453.6;2.32805;0.341333
20190521220615802_SVAKOV-R12_snap.fits;1.2687;26494.6;1.17414;0
20190521220720997_SVAKOV-R12_met.fits;1.06042;26497.6;7.64816;0.341333
20190521220725264_SVAKOV-R12_met.fits;1.36508;26475.6;2.79332;0.170667
20190521220804176_SVAKOV-R12_met.fits;1.31833;26504.9;3.46889;0.170667
20190521220809466_SVAKOV-R12_met.fits;1.16122;26456.5;3.22707;0.341333
20190521220715877_SVAKOV-R12_snap.fits;1.04314;26481.4;0.955501;0
20190521220815952_SVAKOV-R12_snap.fits;1.05103;26534.2;0.960151;0
20190521220924901_SVAKOV-R12_met.fits;1.10064;26485.8;2.63641;0.341333
20190521220916026_SVAKOV-R12_snap.fits;1.33098;26474.1;1.15632;0
20190521221016101_SVAKOV-R12_snap.fits;1.14352;26537.1;0.750028;0
20190521221117029_SVAKOV-R12_met.fits;1.09707;26488.8;4.88396;0.512
20190521221129146_SVAKOV-R12_met.fits;1.23262;26482.9;3.69396;0.341333
20190521221158672_SVAKOV-R12_met.fits;1.03284;26491.7;3.83602;0.341333
20190521221116176_SVAKOV-R12_snap.fits;1.21671;26499;0.831125;0
20190521221225637_SVAKOV-R12_met.fits;1.33484;26478.5;11.293;0.341333
20190521221257893_SVAKOV-R12_met.fits;1.2608;26507.8;4.53016;0.170667
20190521221303354_SVAKOV-R12_met.fits;1.35902;26494.6;9.25063;0.682667
20190521221216250_SVAKOV-R12_snap.fits;1.15016;26500.5;1.02071;0
20190521221354725_SVAKOV-R12_met.fits;1.27295;26500.5;2.72553;0.170667
20190521221400186_SVAKOV-R12_met.fits;1.41362;26507.8;2.90739;0.341333
20190521221404965_SVAKOV-R12_met.fits;1.1765;26507.8;2.74947;0.170667
20190521221316325_SVAKOV-R12_snap.fits;1.17162;26469.7;1.15329;0
20190521221437733_SVAKOV-R12_met.fits;1.36233;26509.3;6.95743;0.682667
20190521221416400_SVAKOV-R12_snap.fits;1.09315;26453.6;1.10885;0
20190521221608869_SVAKOV-R12_met.fits;1.25854;26490.2;4.66084;0.341333
20190521221516474_SVAKOV-R12_snap.fits;1.18801;26541.5;1.16536;0
20190521221650341_SVAKOV-R12_met.fits;1.19769;26497.6;4.94403;0.170667
20190521221704506_SVAKOV-R12_met.fits;1.13676;26504.9;3.09319;0.170667
20190521221616549_SVAKOV-R12_snap.fits;1.15162;26510.7;0.828919;0
20190521221724816_SVAKOV-R12_met.fits;1.2041;26503.4;3.99136;2.21867
20190521221716624_SVAKOV-R12_snap.fits;1.19917;26477.1;0.830144;0
20190521221818576_SVAKOV-R12_met.fits;1.14653;26496.1;3.00926;0.341333
20190521221816698_SVAKOV-R12_snap.fits;1.08978;26529.8;1.08995;0
20190521221949541_SVAKOV-R12_met.fits;1.12935;26513.7;3.36185;0.170667
20190521221916773_SVAKOV-R12_snap.fits;1.37211;26490.2;1.21154;0
20190521222019408_SVAKOV-R12_met.fits;1.11769;26506.3;10.7152;0.682667
20190521222016848_SVAKOV-R12_snap.fits;1.44739;26475.6;0.966755;0
20190521222205392_SVAKOV-R12_met.fits;1.17047;26503.4;3.68783;0.341333
20190521222116922_SVAKOV-R12_snap.fits;1.1172;26507.8;0.883819;0
20190521222231845_SVAKOV-R12_met.fits;1.26792;26496.1;2.57135;0.341333
20190521222216997_SVAKOV-R12_snap.fits;1.33662;26504.9;1.04208;0
20190521222326458_SVAKOV-R12_met.fits;1.16584;26499;2.66795;0.341333
20190521222317072_SVAKOV-R12_snap.fits;1.16018;26469.7;0.88861;0
20190521222429434_SVAKOV-R12_met.fits;1.23501;26497.6;3.46511;0.170667
20190521222444624_SVAKOV-R12_met.fits;1.13712;26503.4;4.14725;0.512
20190521222510736_SVAKOV-R12_met.fits;1.04706;26502;2.54808;0.512
20190521222417146_SVAKOV-R12_snap.fits;1.06399;26545.9;1.0544;0
20190521222517221_SVAKOV-R12_snap.fits;1.07323;26499;1.22994;0
20190521222705424_SVAKOV-R12_met.fits;1.14861;26500.5;3.03539;0.341333
20190521222617296_SVAKOV-R12_snap.fits;1.22663;26503.4;0.762887;0
20190521222717370_SVAKOV-R12_snap.fits;0.960052;26538.6;0.878404;0
20190521222847824_SVAKOV-R12_met.fits;1.19502;26507.8;5.65014;0.341333
20190521222817445_SVAKOV-R12_snap.fits;1.37792;26506.3;1.75054;0
20190521222940048_SVAKOV-R12_met.fits;1.2649;26500.5;3.50071;0.341333
20190521222944997_SVAKOV-R12_met.fits;1.18122;26496.1;5.86898;0.341333
20190521222948240_SVAKOV-R12_met.fits;1.18699;26506.3;2.88181;0.341333
20190521222956602_SVAKOV-R12_met.fits;1.23444;26491.7;5.71928;0.341333
20190521222917520_SVAKOV-R12_snap.fits;1.38894;26487.3;1.08657;0
20190521223033296_SVAKOV-R12_met.fits;1.05154;26497.6;2.55896;1.70667
20190521223017594_SVAKOV-R12_snap.fits;1.31187;26463.9;0.854523;0
20190521223114938_SVAKOV-R12_met.fits;1.24831;26485.8;7.69381;0.341333
20190521223117669_SVAKOV-R12_snap.fits;1.04999;26468.3;0.91763;0
20190521223234298_SVAKOV-R12_met.fits;1.22924;26462.4;3.94012;0.341333
20190521223247440_SVAKOV-R12_met.fits;1.15755;26487.3;2.68148;0.170667
20190521223217744_SVAKOV-R12_snap.fits;1.03196;26499;1.06305;0
20190521223321744_SVAKOV-R12_met.fits;1.22174;26504.9;2.72543;0.170667
20190521223317818_SVAKOV-R12_snap.fits;1.07756;26462.4;1.1812;0
20190521223416186_SVAKOV-R12_met.fits;1.19477;26462.4;2.85455;0.170667
20190521223425232_SVAKOV-R12_met.fits;1.00395;26474.1;2.96895;0.341333
20190521223427621_SVAKOV-R12_met.fits;1.24262;26504.9;2.9665;0.170667
20190521223502096_SVAKOV-R12_met.fits;1.23144;26482.9;9.49947;0.341333
20190521223504656_SVAKOV-R12_met.fits;0.921663;26494.6;1.86023;0.170667
20190521223507386_SVAKOV-R12_met.fits;1.318;26474.1;11.203;0.341333
20190521223417893_SVAKOV-R12_snap.fits;1.30643;26519.5;0.926827;0
20190521223517968_SVAKOV-R12_snap.fits;1.2172;26478.5;1.8721;0
20190521223618042_SVAKOV-R12_met.fits;1.14209;26507.8;3.49868;0.170667
20190521223625893_SVAKOV-R12_met.fits;1.11068;26513.7;2.63349;0.341333
20190521223635450_SVAKOV-R12_met.fits;1.34373;26516.6;8.94565;0.512
20190521223647056_SVAKOV-R12_met.fits;1.18197;26459.5;7.51899;0.341333
20190521223657808_SVAKOV-R12_met.fits;0.902596;26507.8;5.03186;0.341333
20190521223618042_SVAKOV-R12_snap.fits;1.05113;26526.9;0.930487;0
20190521223733818_SVAKOV-R12_met.fits;1.16478;26506.3;3.24232;0.170667
20190521223810000_SVAKOV-R12_met.fits;1.43112;26499;8.87413;0.341333
20190521223718117_SVAKOV-R12_snap.fits;1.06963;26529.8;0.974621;0
20190521223817850_SVAKOV-R12_met.fits;1.18855;26485.8;3.04184;0.170667
20190521223827408_SVAKOV-R12_met.fits;1.17892;26504.9;4.27231;0.170667
20190521223818192_SVAKOV-R12_snap.fits;1.2616;26465.3;0.950912;0
20190521223917072_SVAKOV-R12_met.fits;1.29966;26452.1;3.39331;0.170667
20190521223937040_SVAKOV-R12_met.fits;1.32338;26497.6;3.19864;0.512
20190521223955642_SVAKOV-R12_met.fits;1.28291;26494.6;3.28131;0.512
20190521223918266_SVAKOV-R12_snap.fits;0.984737;26487.3;1.05606;0
20190521224027216_SVAKOV-R12_met.fits;1.26166;26485.8;3.74135;0.341333
20190521224018341_SVAKOV-R12_snap.fits;1.06332;26474.1;0.949935;0
20190521224118586_SVAKOV-R12_met.fits;1.07839;26503.4;9.41085;0.341333
20190521224156474_SVAKOV-R12_met.fits;1.26941;26535.6;3.28574;0.682667
20190521224118416_SVAKOV-R12_snap.fits;1.18334;26512.2;0.900023;0
20190521224227194_SVAKOV-R12_met.fits;1.43201;26493.2;5.37993;0.341333
20190521224231973_SVAKOV-R12_met.fits;1.34745;26509.3;6.10553;0.341333
20190521224251600_SVAKOV-R12_met.fits;1.17167;26506.3;2.60839;0.170667
20190521224218490_SVAKOV-R12_snap.fits;1.23667;26453.6;0.96416;0
20190521224400208_SVAKOV-R12_met.fits;0.984161;26503.4;3.37735;0.170667
20190521224318565_SVAKOV-R12_snap.fits;1.31633;26488.8;1.08856;0
20190521224418640_SVAKOV-R12_snap.fits;1.164;26547.4;1.01258;0
20190521224529466_SVAKOV-R12_met.fits;1.0506;26475.6;2.35038;0.341333
20190521224554042_SVAKOV-R12_met.fits;1.14131;26496.1;6.41306;0.512
20190521224602576_SVAKOV-R12_met.fits;1.25684;26506.3;2.67297;0.170667
20190521224612133_SVAKOV-R12_met.fits;1.50772;26477.1;3.86035;0.170667
20190521224518714_SVAKOV-R12_snap.fits;1.24421;26468.3;0.988102;0
20190521224626640_SVAKOV-R12_met.fits;1.17395;26497.6;4.97551;0.341333
20190521224644730_SVAKOV-R12_met.fits;1.28811;26475.6;4.46062;0.341333
20190521224700261_SVAKOV-R12_met.fits;1.17642;26475.6;4.92677;0.170667
20190521224618789_SVAKOV-R12_snap.fits;1.16229;26535.6;1.21724;0
20190521224735760_SVAKOV-R12_met.fits;1.08671;26490.2;2.64254;0.170667
20190521224738320_SVAKOV-R12_met.fits;1.08497;26491.7;4.92328;0.170667
20190521224802384_SVAKOV-R12_met.fits;1.16041;26497.6;5.88326;0.170667
20190521224806309_SVAKOV-R12_met.fits;0.980498;26504.9;4.0604;0.170667
20190521224718864_SVAKOV-R12_snap.fits;1.40843;26487.3;1.06567;0
20190521224818768_SVAKOV-R12_met.fits;1.05711;26512.2;12.4784;0.341333
20190521224818938_SVAKOV-R12_snap.fits;1.02021;26499;1.05391;0
20190521224947002_SVAKOV-R12_met.fits;1.03519;26518.1;3.38178;0.512
20190521224952293_SVAKOV-R12_met.fits;1.26633;26491.7;4.53051;0.341333
20190521224919013_SVAKOV-R12_snap.fits;1.38332;26535.6;0.858983;0
20190521225044517_SVAKOV-R12_met.fits;1.11235;26506.3;7.23352;0.341333
20190521225019088_SVAKOV-R12_snap.fits;1.19202;26462.4;1.3597;0
20190521225134864_SVAKOV-R12_met.fits;1.21979;26459.5;3.96886;0.170667
20190521225209168_SVAKOV-R12_met.fits;1.12401;26504.9;2.39095;0.170667
20190521225119162_SVAKOV-R12_snap.fits;1.15624;26474.1;0.945612;0
20190521225226234_SVAKOV-R12_met.fits;1.06628;26497.6;7.34149;0.512
20190521225236816_SVAKOV-R12_met.fits;1.38933;26503.4;3.66901;0.341333
20190521225300709_SVAKOV-R12_met.fits;1.09967;26510.7;5.93505;0.682667
20190521225219237_SVAKOV-R12_snap.fits;1.28082;26515.1;1.29664;0
20190521225334330_SVAKOV-R12_met.fits;0.950637;26504.9;2.22575;0.170667
20190521225412048_SVAKOV-R12_met.fits;1.1524;26497.6;2.60464;0.341333
20190521225319312_SVAKOV-R12_snap.fits;1.0556;26455.1;0.955228;0
20190521225433040_SVAKOV-R12_met.fits;1.17266;26503.4;7.40195;0.512
20190521225419386_SVAKOV-R12_snap.fits;1.1809;26503.4;0.971301;0
20190521225518437_SVAKOV-R12_met.fits;1.01217;26500.5;2.71631;0.170667
20190521225550522_SVAKOV-R12_met.fits;1.19205;26496.1;2.89845;0.341333
20190521225519461_SVAKOV-R12_snap.fits;0.921957;26515.1;1.29634;0
20190521225619536_SVAKOV-R12_snap.fits;1.15505;26515.1;1.03608;0
20190521225719610_SVAKOV-R12_snap.fits;1.15901;26484.4;0.940456;0
20190521225819685_SVAKOV-R12_snap.fits;1.30284;26526.9;0.896723;0
20190521225919760_SVAKOV-R12_snap.fits;1.00906;26532.7;1.0361;0
