# file name; noise; peak f.; mag.; duration
20190521125744784_SVAKOV-R12_met.fits;1.08202;26522.5;2.52702;0.170667
20190521125827792_SVAKOV-R12_met.fits;1.10092;26499;4.18034;0.170667
20190521130015482_SVAKOV-R12_met.fits;1.1077;26507.8;3.14241;0.341333
20190521130018213_SVAKOV-R12_met.fits;1.04899;26507.8;3.50281;6.48533
20190521130105317_SVAKOV-R12_met.fits;0.907434;26478.5;6.0354;0.341333
20190521130127162_SVAKOV-R12_met.fits;0.950911;26485.8;2.3612;0.170667
20190521130035109_SVAKOV-R12_snap.fits;1.10558;26500.5;0.972757;0
20190521130225701_SVAKOV-R12_met.fits;1.05224;26519.5;2.2469;0.170667
20190521130135184_SVAKOV-R12_snap.fits;1.08829;26523.9;0.851588;0
20190521130234746_SVAKOV-R12_met.fits;0.94822;26484.4;2.77663;0.512
20190521130258298_SVAKOV-R12_met.fits;1.1737;26516.6;3.62602;0.512
20190521130310416_SVAKOV-R12_met.fits;0.984411;26496.1;2.12216;0.170667
20190521130319290_SVAKOV-R12_met.fits;1.10092;26488.8;4.37338;0.341333
20190521130321850_SVAKOV-R12_met.fits;1.06601;26509.3;2.48299;0.170667
20190521130235258_SVAKOV-R12_snap.fits;1.23413;26484.4;0.986879;0
20190521130336357_SVAKOV-R12_met.fits;1.1342;26518.1;3.32393;0.341333
20190521130351034_SVAKOV-R12_met.fits;0.971433;26500.5;3.42139;0.170667
20190521130357690_SVAKOV-R12_met.fits;1.17904;26515.1;2.42323;0.170667
20190521130335333_SVAKOV-R12_snap.fits;1.19997;26465.3;0.79057;0
20190521130452645_SVAKOV-R12_met.fits;1.15682;26497.6;12.9738;0.341333
20190521130435408_SVAKOV-R12_snap.fits;1.0176;26475.6;0.743079;0
20190521130548453_SVAKOV-R12_met.fits;1.19634;26500.5;3.40097;0.341333
20190521130605861_SVAKOV-R12_met.fits;1.29389;26497.6;8.58211;0.341333
20190521130535482_SVAKOV-R12_snap.fits;0.96995;26500.5;1.03454;0
20190521130656378_SVAKOV-R12_met.fits;1.03886;26496.1;3.72478;0.341333
20190521130658938_SVAKOV-R12_met.fits;0.985311;26493.2;2.3985;0.341333
20190521130710885_SVAKOV-R12_met.fits;0.990949;26515.1;2.56154;0.341333
20190521130635557_SVAKOV-R12_snap.fits;1.06968;26502;1.03873;0
20190521130738021_SVAKOV-R12_met.fits;1.13709;26529.8;5.72042;0.341333
20190521130805157_SVAKOV-R12_met.fits;1.05129;26503.4;2.97802;0.170667
20190521130818128_SVAKOV-R12_met.fits;0.965987;26497.6;2.16026;0.341333
20190521130735632_SVAKOV-R12_snap.fits;0.992473;26499;0.834471;0
20190521130912058_SVAKOV-R12_met.fits;0.979617;26478.5;4.90887;0.341333
20190521130835706_SVAKOV-R12_snap.fits;1.0508;26544.4;1.01945;0
20190521130935610_SVAKOV-R12_met.fits;1.00012;26499;2.22973;0.170667
20190521130946192_SVAKOV-R12_met.fits;1.07616;26496.1;2.34694;0.170667
20190521130950800_SVAKOV-R12_met.fits;1.17887;26463.9;6.69782;0.341333
20190521130959674_SVAKOV-R12_met.fits;1.12898;26499;3.27883;1.19467
20190521130935781_SVAKOV-R12_snap.fits;1.02274;26523.9;0.995787;0
20190521131041317_SVAKOV-R12_met.fits;1.02113;26513.7;5.40533;0.341333
20190521131106234_SVAKOV-R12_met.fits;1.07613;26502;3.32495;0.170667
20190521131035856_SVAKOV-R12_snap.fits;0.885938;26509.3;1.35295;0
20190521131134736_SVAKOV-R12_met.fits;0.975855;26499;2.13055;5.12
20190521131146853_SVAKOV-R12_met.fits;0.942895;26507.8;4.3014;0.170667
20190521131200677_SVAKOV-R12_met.fits;1.13856;26507.8;2.36882;1.36533
20190521131229008_SVAKOV-R12_met.fits;1.05246;26484.4;4.2273;0.341333
20190521131135930_SVAKOV-R12_snap.fits;1.0159;26459.5;0.969865;0
20190521131259898_SVAKOV-R12_met.fits;1.08328;26484.4;2.24796;0.341333
20190521131321402_SVAKOV-R12_met.fits;0.944495;26499;2.58757;0.170667
20190521131236005_SVAKOV-R12_snap.fits;0.893078;26477.1;0.926644;0
20190521131357242_SVAKOV-R12_met.fits;1.06138;26487.3;4.18575;0.341333
20190521131420624_SVAKOV-R12_met.fits;1.2138;26502;2.84245;0.170667
20190521131336080_SVAKOV-R12_snap.fits;0.976225;26522.5;1.13676;0
20190521131443493_SVAKOV-R12_met.fits;1.00722;26503.4;9.84956;0.512
20190521131500218_SVAKOV-R12_met.fits;0.827682;26491.7;3.30916;0.170667
20190521131526501_SVAKOV-R12_met.fits;0.939288;26499;2.7477;0.341333
20190521131436154_SVAKOV-R12_snap.fits;0.839339;26519.5;1.0193;0
20190521131536229_SVAKOV-R12_snap.fits;1.07744;26534.2;0.737963;0
20190521131649445_SVAKOV-R12_met.fits;0.994056;26509.3;7.94193;0.682667
20190521131659173_SVAKOV-R12_met.fits;1.08091;26509.3;3.107;0.170667
20190521131636304_SVAKOV-R12_snap.fits;1.09587;26458;1.09391;0
20190521131733989_SVAKOV-R12_met.fits;1.10737;26490.2;3.18103;0.341333
20190521131755664_SVAKOV-R12_met.fits;1.15591;26503.4;2.97173;0.170667
20190521131808464_SVAKOV-R12_met.fits;0.915635;26485.8;2.25119;0.170667
20190521131736378_SVAKOV-R12_snap.fits;1.11932;26523.9;0.796327;0
20190521131917584_SVAKOV-R12_met.fits;0.972195;26449.2;2.61662;0.170667
20190521131836453_SVAKOV-R12_snap.fits;0.981461;26535.6;0.862396;0
20190521131936016_SVAKOV-R12_met.fits;0.843226;26507.8;2.25189;0.170667
20190521132005370_SVAKOV-R12_met.fits;1.15715;26507.8;3.37749;0.170667
20190521131936528_SVAKOV-R12_snap.fits;0.912492;26543;0.912758;0
20190521132042405_SVAKOV-R12_met.fits;1.09473;26502;4.29879;0.341333
20190521132046330_SVAKOV-R12_met.fits;0.954368;26485.8;3.88733;0.341333
20190521132055717_SVAKOV-R12_met.fits;0.992882;26503.4;2.14894;0.170667
20190521132101861_SVAKOV-R12_met.fits;0.865165;26521;3.9512;0.170667
20190521132036602_SVAKOV-R12_snap.fits;0.997931;26493.2;0.755276;0
20190521132150501_SVAKOV-R12_met.fits;1.14818;26480;2.68796;0.341333
20190521132226341_SVAKOV-R12_met.fits;0.970712;26493.2;3.06588;0.170667
20190521132136677_SVAKOV-R12_snap.fits;0.912071;26516.6;0.765762;0
20190521132239141_SVAKOV-R12_met.fits;1.04505;26504.9;2.74084;0.170667
20190521132303205_SVAKOV-R12_met.fits;0.85173;26496.1;1.89327;0.170667
20190521132236752_SVAKOV-R12_snap.fits;0.974858;26531.2;0.832955;0
20190521132348261_SVAKOV-R12_met.fits;0.982808;26502;1.97596;0.170667
20190521132405328_SVAKOV-R12_met.fits;0.948023;26500.5;3.58279;0.170667
20190521132336826_SVAKOV-R12_snap.fits;1.21234;26491.7;1.21005;0
20190521132443557_SVAKOV-R12_met.fits;1.13002;26497.6;2.42752;0.170667
20190521132447141_SVAKOV-R12_met.fits;1.01139;26540;3.54409;0.170667
20190521132521274_SVAKOV-R12_met.fits;1.13089;26500.5;4.79334;0.341333
20190521132436901_SVAKOV-R12_snap.fits;1.01051;26499;8.49222;0
20190521132534757_SVAKOV-R12_met.fits;1.14271;26491.7;18.2773;1.024
20190521132551994_SVAKOV-R12_met.fits;0.885274;26504.9;2.50935;0.170667
20190521132632272_SVAKOV-R12_met.fits;0.828649;26474.1;2.46758;0.170667
20190521132536976_SVAKOV-R12_snap.fits;0.998762;26504.9;0.971047;0
20190521132637050_SVAKOV-R12_snap.fits;0.981625;26499;1.08605;0
20190521132739856_SVAKOV-R12_met.fits;1.25096;26497.6;3.87911;0.341333
20190521132746170_SVAKOV-R12_met.fits;1.10321;26499;2.79419;0.341333
20190521132801872_SVAKOV-R12_met.fits;1.12541;26484.4;2.42653;0.341333
20190521132821328_SVAKOV-R12_met.fits;1.06464;26510.7;3.51215;0.170667
20190521132737125_SVAKOV-R12_snap.fits;0.914719;26484.4;0.907595;0
20190521132926864_SVAKOV-R12_met.fits;0.928652;26493.2;2.05519;0.341333
20190521132837200_SVAKOV-R12_snap.fits;1.14827;26503.4;0.760483;0
20190521132938128_SVAKOV-R12_met.fits;1.1559;26499;11.529;0.512
20190521132952464_SVAKOV-R12_met.fits;0.96662;26499;2.35553;0.170667
20190521133003728_SVAKOV-R12_met.fits;1.07407;26504.9;7.306;0.682667
20190521133017381_SVAKOV-R12_met.fits;1.1606;26494.6;3.60191;0.341333
20190521132937274_SVAKOV-R12_snap.fits;1.06928;26475.6;0.677044;0
20190521133038714_SVAKOV-R12_met.fits;0.983827;26502;5.18835;0.853333
20190521133125648_SVAKOV-R12_met.fits;1.24217;26496.1;4.93259;0.341333
20190521133127866_SVAKOV-R12_met.fits;1.19634;26484.4;4.02277;0.170667
20190521133037349_SVAKOV-R12_snap.fits;1.16395;26518.1;0.792368;0
20190521133137424_SVAKOV-R12_snap.fits;1.23984;26494.6;1.06065;0
20190521133237498_SVAKOV-R12_snap.fits;0.924947;26506.3;1.1308;0
20190521133340816_SVAKOV-R12_met.fits;0.994332;26477.1;4.12456;0.170667
20190521133419557_SVAKOV-R12_met.fits;1.24438;26499;2.92149;0.170667
20190521133337573_SVAKOV-R12_snap.fits;1.15141;26512.2;1.18937;0
20190521133450448_SVAKOV-R12_met.fits;1.10537;26515.1;2.43608;0.341333
20190521133437648_SVAKOV-R12_snap.fits;0.966214;26515.1;0.945256;0
20190521133543013_SVAKOV-R12_met.fits;1.02589;26531.2;3.93395;0.341333
20190521133537722_SVAKOV-R12_snap.fits;1.12377;26493.2;0.930442;0
20190521133659642_SVAKOV-R12_met.fits;1.18767;26484.4;7.92385;0.341333
20190521133710224_SVAKOV-R12_met.fits;1.08295;26513.7;3.11306;0.170667
20190521133637797_SVAKOV-R12_snap.fits;0.996441;26537.1;0.971833;0
20190521133738896_SVAKOV-R12_met.fits;1.11701;26496.1;2.57956;0.170667
20190521133744698_SVAKOV-R12_met.fits;0.894152;26472.7;3.39584;0.512
20190521133810640_SVAKOV-R12_met.fits;0.902366;26513.7;3.19166;0.170667
20190521133737872_SVAKOV-R12_snap.fits;1.04945;26537.1;1.00207;0
20190521133859450_SVAKOV-R12_met.fits;0.830943;26503.4;1.71347;0.170667
20190521133902522_SVAKOV-R12_met.fits;0.974575;26487.3;2.525;0.170667
20190521133837946_SVAKOV-R12_snap.fits;1.12725;26460.9;0.753824;0
20190521134015056_SVAKOV-R12_met.fits;0.970426;26487.3;2.22756;0.170667
20190521134030416_SVAKOV-R12_met.fits;1.04908;26500.5;9.06113;0.512
20190521133938021_SVAKOV-R12_snap.fits;1.16229;26512.2;1.00598;0
20190521134123322_SVAKOV-R12_met.fits;1.06126;26482.9;5.33878;0.341333
20190521134038096_SVAKOV-R12_snap.fits;1.17536;26513.7;0.939258;0
20190521134152165_SVAKOV-R12_met.fits;1.10759;26502;3.77806;0.341333
20190521134211792_SVAKOV-R12_met.fits;1.06974;26480;4.04894;0.853333
20190521134138170_SVAKOV-R12_snap.fits;1.21014;26488.8;0.907761;0
20190521134253434_SVAKOV-R12_met.fits;1.47391;26506.3;17.0305;0.853333
20190521134258213_SVAKOV-R12_met.fits;1.1589;26494.6;2.33963;0.170667
20190521134322960_SVAKOV-R12_met.fits;1.1711;26493.2;3.56183;0.170667
20190521134327909_SVAKOV-R12_met.fits;1.04045;26504.9;2.24647;0.170667
20190521134238245_SVAKOV-R12_snap.fits;1.04939;26463.9;0.833118;0
20190521134433104_SVAKOV-R12_met.fits;0.970644;26500.5;2.22159;0.341333
20190521134338320_SVAKOV-R12_snap.fits;1.21408;26496.1;1.08976;0
20190521134452560_SVAKOV-R12_met.fits;0.851796;26502;1.8877;0.170667
20190521134438394_SVAKOV-R12_snap.fits;1.01494;26541.5;1.07335;0
20190521134543077_SVAKOV-R12_met.fits;1.09834;26500.5;5.35794;0.341333
20190521134556389_SVAKOV-R12_met.fits;0.973067;26502;3.14524;0.341333
20190521134538469_SVAKOV-R12_snap.fits;1.09021;26516.6;0.81669;0
20190521134727184_SVAKOV-R12_met.fits;1.13978;26503.4;8.14509;0.512
20190521134638544_SVAKOV-R12_snap.fits;0.85239;26518.1;0.951461;0
20190521134806096_SVAKOV-R12_met.fits;1.00144;26491.7;3.1663;0.512
20190521134825552_SVAKOV-R12_met.fits;0.949221;26512.2;4.59922;1.024
20190521134738618_SVAKOV-R12_snap.fits;0.884402;26518.1;1.09764;0
20190521134849104_SVAKOV-R12_met.fits;0.932901;26504.9;2.09673;0.170667
20190521134858320_SVAKOV-R12_met.fits;1.06036;26494.6;4.11374;0.341333
20190521134921360_SVAKOV-R12_met.fits;0.964286;26500.5;4.26195;0.341333
20190521134838693_SVAKOV-R12_snap.fits;1.08524;26512.2;1.05653;0
20190521134940133_SVAKOV-R12_met.fits;1.02978;26487.3;2.83065;0.170667
20190521134938768_SVAKOV-R12_snap.fits;1.00857;26450.7;1.10452;0
20190521135036112_SVAKOV-R12_met.fits;1.32126;26531.2;10.1295;0.512
20190521135046522_SVAKOV-R12_met.fits;1.13973;26506.3;2.5646;0.341333
20190521135101882_SVAKOV-R12_met.fits;1.11987;26490.2;2.49237;0.170667
20190521135110416_SVAKOV-R12_met.fits;1.21796;26478.5;7.86171;0.341333
20190521135132432_SVAKOV-R12_met.fits;1.00982;26485.8;2.60906;0.170667
20190521135038842_SVAKOV-R12_snap.fits;1.02757;26456.5;0.921587;0
20190521135154960_SVAKOV-R12_met.fits;0.942609;26500.5;11.4818;0.341333
20190521135138917_SVAKOV-R12_snap.fits;0.900855;26480;0.760316;0
20190521135249061_SVAKOV-R12_met.fits;1.029;26500.5;3.28468;0.853333
20190521135254522_SVAKOV-R12_met.fits;1.01207;26500.5;9.7238;0.341333
20190521135300154_SVAKOV-R12_met.fits;1.10068;26475.6;2.25084;0.341333
20190521135310565_SVAKOV-R12_met.fits;1.11971;26494.6;4.76063;0.170667
20190521135238992_SVAKOV-R12_snap.fits;0.899218;26488.8;0.985316;0
20190521135408592_SVAKOV-R12_met.fits;1.26768;26504.9;4.75921;0.341333
20190521135425658_SVAKOV-R12_met.fits;0.926274;26502;5.40665;0.512
20190521135431632_SVAKOV-R12_met.fits;0.873293;26491.7;1.7935;0.170667
20190521135339066_SVAKOV-R12_snap.fits;1.17023;26494.6;0.810587;0
20190521135444602_SVAKOV-R12_met.fits;1.03649;26503.4;3.91304;0.341333
20190521135451258_SVAKOV-R12_met.fits;1.08482;26503.4;3.38081;0.170667
20190521135454160_SVAKOV-R12_met.fits;1.0106;26485.8;3.72449;0.341333
20190521135456378_SVAKOV-R12_met.fits;0.938883;26490.2;2.46592;0.170667
20190521135511056_SVAKOV-R12_met.fits;1.0261;26496.1;2.30163;1.024
20190521135439141_SVAKOV-R12_snap.fits;0.98557;26477.1;0.682741;0
20190521135537168_SVAKOV-R12_met.fits;0.862494;26487.3;2.33843;0.170667
20190521135539216_SVAKOV-R12_snap.fits;0.991442;26507.8;2.10252;0
20190521135637242_SVAKOV-R12_met.fits;1.19138;26504.9;2.46413;0.682667
20190521135703866_SVAKOV-R12_met.fits;0.89525;26500.5;3.52439;0.682667
20190521135709669_SVAKOV-R12_met.fits;1.00665;26493.2;3.65221;0.512
20190521135639290_SVAKOV-R12_snap.fits;0.977056;26510.7;0.838957;0
20190521135739365_SVAKOV-R12_snap.fits;1.0198;26503.4;1.11012;0
20190521135839440_SVAKOV-R12_snap.fits;1.1984;26522.5;1.29871;0
20190521135939514_SVAKOV-R12_snap.fits;1.06034;26507.8;0.914919;0
