# file name; noise; peak f.; mag.; duration
20190521165758096_SVAKOV-R12_met.fits;1.02727;26496.1;3.10892;0.512
20190521165812602_SVAKOV-R12_met.fits;1.04454;26499;2.25837;0.170667
20190521170037669_SVAKOV-R12_met.fits;1.11948;26509.3;11.3405;0.512
20190521170117946_SVAKOV-R12_met.fits;0.868596;26500.5;2.08786;0.170667
20190521170126309_SVAKOV-R12_met.fits;1.1624;26521;4.41024;0.170667
20190521170053029_SVAKOV-R12_snap.fits;1.02228;26545.9;0.977792;0
20190521170232357_SVAKOV-R12_met.fits;1.16181;26515.1;7.8481;0.341333
20190521170238842_SVAKOV-R12_met.fits;1.15985;26504.9;3.48575;0.341333
20190521170247888_SVAKOV-R12_met.fits;0.982779;26502;2.65034;0.512
20190521170153104_SVAKOV-R12_snap.fits;1.08873;26488.8;0.972676;0
20190521170301370_SVAKOV-R12_met.fits;1.06203;26503.4;6.04775;0.341333
20190521170331066_SVAKOV-R12_met.fits;0.971579;26500.5;2.17274;0.170667
20190521170253178_SVAKOV-R12_snap.fits;1.02675;26493.2;0.859324;0
20190521170357690_SVAKOV-R12_met.fits;0.966082;26503.4;2.03979;0.170667
20190521170404858_SVAKOV-R12_met.fits;0.976398;26506.3;3.73907;0.341333
20190521170353253_SVAKOV-R12_snap.fits;1.05326;26494.6;0.922162;0
20190521170532240_SVAKOV-R12_met.fits;0.935528;26497.6;3.92884;0.170667
20190521170453328_SVAKOV-R12_snap.fits;1.10732;26496.1;1.41829;0
20190521170553402_SVAKOV-R12_snap.fits;1.0532;26474.1;0.823527;0
20190521170650746_SVAKOV-R12_met.fits;1.0285;26506.3;2.81592;0.341333
20190521170715493_SVAKOV-R12_met.fits;1.04409;26496.1;2.87421;0.170667
20190521170718565_SVAKOV-R12_met.fits;1.0507;26499;4.27327;0.341333
20190521170653477_SVAKOV-R12_snap.fits;1.0627;26463.9;1.01615;0
20190521170754746_SVAKOV-R12_met.fits;0.921523;26503.4;3.33605;0.682667
20190521170824101_SVAKOV-R12_met.fits;1.05945;26523.9;2.83974;0.170667
20190521170753552_SVAKOV-R12_snap.fits;1.0962;26465.3;0.901879;0
20190521170903184_SVAKOV-R12_met.fits;1.13527;26506.3;2.67405;0.170667
20190521170853626_SVAKOV-R12_snap.fits;1.16224;26512.2;0.742917;0
20190521171031248_SVAKOV-R12_met.fits;1.04168;26509.3;3.13722;0.341333
20190521170953701_SVAKOV-R12_snap.fits;1.06558;26516.6;0.862172;0
20190521171052922_SVAKOV-R12_met.fits;1.0009;26519.5;3.83426;0.170667
20190521171121253_SVAKOV-R12_met.fits;0.928138;26506.3;1.99637;0.170667
20190521171053776_SVAKOV-R12_snap.fits;0.914794;26500.5;0.809072;0
20190521171153850_SVAKOV-R12_snap.fits;1.29558;26493.2;0.699913;0
20190521171301946_SVAKOV-R12_met.fits;0.917034;26516.6;5.45407;0.512
20190521171253925_SVAKOV-R12_snap.fits;1.0992;26510.7;0.951727;0
20190521171440080_SVAKOV-R12_met.fits;0.943053;26526.9;3.91346;0.170667
20190521171443152_SVAKOV-R12_met.fits;0.950221;26503.4;5.14399;0.512
20190521171354000_SVAKOV-R12_snap.fits;1.11239;26449.2;1.02356;0
20190521171500218_SVAKOV-R12_met.fits;1.19043;26509.3;48.0219;0.341333
20190521171454074_SVAKOV-R12_snap.fits;1.01402;26528.3;0.940666;0
20190521171648592_SVAKOV-R12_met.fits;1.20647;26510.7;3.89161;0.341333
20190521171554149_SVAKOV-R12_snap.fits;1.06573;26477.1;0.930813;0
20190521171653712_SVAKOV-R12_met.fits;1.18708;26503.4;2.58287;0.170667
20190521171659173_SVAKOV-R12_met.fits;1.1015;26510.7;5.74648;0.341333
20190521171707877_SVAKOV-R12_met.fits;1.43929;26529.8;5.16265;0.341333
20190521171732624_SVAKOV-R12_met.fits;1.01728;26506.3;2.7015;0.170667
20190521171654224_SVAKOV-R12_snap.fits;1.1195;26452.1;0.836712;0
20190521171845669_SVAKOV-R12_met.fits;1.13667;26488.8;3.05865;0.170667
20190521171754298_SVAKOV-R12_snap.fits;1.10864;26471.2;0.982731;0
20190521171850960_SVAKOV-R12_met.fits;0.914527;26499;2.89119;0.170667
20190521171854202_SVAKOV-R12_met.fits;0.846912;26504.9;2.0243;0.170667
20190521171902394_SVAKOV-R12_met.fits;1.19692;26500.5;2.9701;0.341333
20190521171854373_SVAKOV-R12_snap.fits;1.04728;26538.6;1.09031;0
20190521172034042_SVAKOV-R12_met.fits;1.12605;26513.7;2.64636;0.341333
20190521171954448_SVAKOV-R12_snap.fits;0.985271;26523.9;0.655835;0
20190521172054522_SVAKOV-R12_snap.fits;0.916675;26490.2;1.10246;0
20190521172224464_SVAKOV-R12_met.fits;0.864939;26484.4;2.04731;0.170667
20190521172248186_SVAKOV-R12_met.fits;1.08057;26509.3;2.48052;0.853333
20190521172154597_SVAKOV-R12_snap.fits;0.994837;26488.8;1.02549;0
20190521172321978_SVAKOV-R12_met.fits;0.971942;26488.8;1.99578;0.170667
20190521172348602_SVAKOV-R12_met.fits;0.97949;26515.1;5.95593;0.341333
20190521172254672_SVAKOV-R12_snap.fits;1.12897;26534.2;0.640945;0
20190521172433317_SVAKOV-R12_met.fits;1.04555;26504.9;3.34923;0.512
20190521172354746_SVAKOV-R12_snap.fits;0.945016;26465.3;1.06038;0
20190521172454821_SVAKOV-R12_snap.fits;1.09909;26516.6;0.920556;0
20190521172609402_SVAKOV-R12_met.fits;1.04877;26485.8;3.24188;0.512
20190521172624762_SVAKOV-R12_met.fits;1.05489;26499;4.35115;0.341333
20190521172632272_SVAKOV-R12_met.fits;1.0732;26494.6;2.54744;0.170667
20190521172554896_SVAKOV-R12_snap.fits;1.15118;26500.5;1.20527;0
20190521172654970_SVAKOV-R12_snap.fits;1.10373;26537.1;0.874094;0
20190521172845562_SVAKOV-R12_met.fits;0.98419;26475.6;3.10243;1.024
20190521172755045_SVAKOV-R12_snap.fits;1.01781;26543;1.08738;0
20190521172916282_SVAKOV-R12_met.fits;1.16419;26507.8;3.38106;0.170667
20190521172922938_SVAKOV-R12_met.fits;0.824323;26500.5;1.96494;0.170667
20190521172855120_SVAKOV-R12_snap.fits;1.11316;26472.7;0.821618;0
20190521172955194_SVAKOV-R12_met.fits;1.10289;26507.8;9.77268;0.512
20190521173010042_SVAKOV-R12_met.fits;1.11411;26503.4;3.66791;0.341333
20190521172955194_SVAKOV-R12_snap.fits;1.10826;26532.7;1.0603;0
20190521173100389_SVAKOV-R12_met.fits;1.19836;26502;7.9743;0.853333
20190521173115066_SVAKOV-R12_met.fits;0.983128;26496.1;2.85785;0.341333
20190521173121210_SVAKOV-R12_met.fits;1.01305;26499;4.30076;0.341333
20190521173055269_SVAKOV-R12_snap.fits;1.10507;26453.6;1.11746;0
20190521173210533_SVAKOV-R12_met.fits;1.05268;26504.9;27.6504;1.36533
20190521173223845_SVAKOV-R12_met.fits;1.03629;26493.2;3.27913;0.170667
20190521173155344_SVAKOV-R12_snap.fits;1.02911;26518.1;0.818263;0
20190521173340645_SVAKOV-R12_met.fits;1.19402;26503.4;43.3627;0.512
20190521173255418_SVAKOV-R12_snap.fits;0.952043;26538.6;0.979487;0
20190521173413072_SVAKOV-R12_met.fits;1.27675;26506.3;2.78517;0.170667
20190521173355493_SVAKOV-R12_snap.fits;1.08035;26509.3;0.821782;0
20190521173510928_SVAKOV-R12_met.fits;1.22737;26507.8;3.58953;0.341333
20190521173455568_SVAKOV-R12_snap.fits;1.33991;26463.9;0.830509;0
20190521173555642_SVAKOV-R12_snap.fits;1.19439;26496.1;0.812011;0
20190521173716538_SVAKOV-R12_met.fits;1.08626;26507.8;21.8339;0.853333
20190521173721146_SVAKOV-R12_met.fits;1.01209;26504.9;4.55153;0.170667
20190521173655717_SVAKOV-R12_snap.fits;1.09513;26471.2;0.794922;0
20190521173800058_SVAKOV-R12_met.fits;0.97366;26507.8;2.71452;0.170667
20190521173804666_SVAKOV-R12_met.fits;0.847691;26510.7;3.09481;0.512
20190521173755792_SVAKOV-R12_snap.fits;1.14795;26453.6;0.98921;0
20190521173912250_SVAKOV-R12_met.fits;1.10468;26502;3.0212;0.170667
20190521173927269_SVAKOV-R12_met.fits;1.04856;26497.6;2.44445;0.170667
20190521173935461_SVAKOV-R12_met.fits;0.970708;26507.8;3.43372;0.341333
20190521173855866_SVAKOV-R12_snap.fits;0.880319;26499;1.12209;0
20190521174018640_SVAKOV-R12_met.fits;1.04561;26509.3;7.23958;0.341333
20190521174033488_SVAKOV-R12_met.fits;1.14922;26506.3;3.56365;0.341333
20190521173955941_SVAKOV-R12_snap.fits;1.19773;26516.6;0.954975;0
20190521174056016_SVAKOV-R12_snap.fits;1.01857;26491.7;1.01134;0
20190521174156090_SVAKOV-R12_snap.fits;1.33099;26525.4;0.945151;0
20190521174256165_SVAKOV-R12_snap.fits;1.17055;26493.2;1.15066;0
20190521174404944_SVAKOV-R12_met.fits;1.03829;26497.6;3.6563;0.341333
20190521174427472_SVAKOV-R12_met.fits;1.16413;26513.7;4.1955;0.512
20190521174356240_SVAKOV-R12_snap.fits;1.06483;26516.6;1.00433;0
20190521174531130_SVAKOV-R12_met.fits;1.02128;26503.4;2.96657;0.170667
20190521174534885_SVAKOV-R12_met.fits;0.979793;26490.2;2.23994;0.170667
20190521174538640_SVAKOV-R12_met.fits;1.16248;26503.4;4.35755;0.512
20190521174456314_SVAKOV-R12_snap.fits;1.03587;26504.9;0.861699;0
20190521174609360_SVAKOV-R12_met.fits;1.06057;26491.7;2.28431;0.170667
20190521174556389_SVAKOV-R12_snap.fits;0.973813;26480;0.936601;0
20190521174654074_SVAKOV-R12_met.fits;1.03916;26491.7;3.72662;0.170667
20190521174656464_SVAKOV-R12_snap.fits;1.17146;26538.6;0.805482;0
20190521174756538_SVAKOV-R12_snap.fits;1.26039;26468.3;0.945697;0
20190521174916922_SVAKOV-R12_met.fits;0.984931;26487.3;2.68049;0.341333
20190521174945424_SVAKOV-R12_met.fits;1.04902;26491.7;3.49338;0.341333
20190521174948496_SVAKOV-R12_met.fits;0.888699;26497.6;3.20936;0.341333
20190521174856613_SVAKOV-R12_snap.fits;1.14962;26503.4;0.739357;0
20190521175032869_SVAKOV-R12_met.fits;1.12554;26507.8;3.87272;0.170667
20190521174956688_SVAKOV-R12_snap.fits;1.06682;26475.6;1.16958;0
20190521175131749_SVAKOV-R12_met.fits;1.12114;26504.9;2.32551;0.170667
20190521175136698_SVAKOV-R12_met.fits;1.01378;26506.3;5.84123;0.682667
20190521175056762_SVAKOV-R12_snap.fits;1.18025;26502;1.03902;0
20190521175159397_SVAKOV-R12_met.fits;1.01614;26503.4;2.91612;0.170667
20190521175218000_SVAKOV-R12_met.fits;1.0633;26490.2;2.47439;0.853333
20190521175156837_SVAKOV-R12_snap.fits;1.08707;26521;0.669371;0
20190521175256912_SVAKOV-R12_snap.fits;1.00366;26504.9;1.31101;0
20190521175409104_SVAKOV-R12_met.fits;0.914425;26504.9;2.70431;0.170667
20190521175356986_SVAKOV-R12_snap.fits;1.10976;26519.5;0.763943;0
20190521175519248_SVAKOV-R12_met.fits;0.982085;26499;2.22223;0.512
20190521175457061_SVAKOV-R12_snap.fits;0.98009;26532.7;0.662069;0
20190521175643728_SVAKOV-R12_met.fits;1.08477;26515.1;3.54622;0.341333
20190521175557136_SVAKOV-R12_snap.fits;0.973772;26490.2;0.831215;0
20190521175658064_SVAKOV-R12_met.fits;1.11707;26494.6;2.47503;0.170667
20190521175715130_SVAKOV-R12_met.fits;1.04107;26540;2.48002;0.170667
20190521175657210_SVAKOV-R12_snap.fits;1.03681;26525.4;0.852224;0
20190521175757285_SVAKOV-R12_snap.fits;1.05844;26534.2;1.17875;0
20190521175857360_SVAKOV-R12_snap.fits;1.1048;26545.9;0.700244;0
20190521175957434_SVAKOV-R12_snap.fits;1.1134;26526.9;0.923163;0
