# file name; noise; peak f.; mag.; duration
20190521175833125_SVAKOV-R12_met.fits;0.828022;26502;2.41346;0.170667
20190521175906576_SVAKOV-R12_met.fits;1.04836;26503.4;2.43243;0.512
20190521175929104_SVAKOV-R12_met.fits;1.094;26499;3.60896;0.341333
20190521175943440_SVAKOV-R12_met.fits;0.823488;26500.5;1.88541;0.170667
20190521175951290_SVAKOV-R12_met.fits;1.08544;26497.6;4.1592;0.341333
20190521180004602_SVAKOV-R12_met.fits;1.04147;26494.6;2.6519;0.512
20190521180107066_SVAKOV-R12_met.fits;1.14668;26510.7;4.73395;0.341333
20190521180132154_SVAKOV-R12_met.fits;1.02245;26504.9;2.27825;0.170667
20190521180145978_SVAKOV-R12_met.fits;0.892348;26503.4;3.47821;0.341333
20190521180057509_SVAKOV-R12_snap.fits;0.957488;26535.6;0.978425;0
20190521180202533_SVAKOV-R12_met.fits;0.904779;26509.3;2.11769;0.170667
20190521180227109_SVAKOV-R12_met.fits;0.689396;26465.3;1.40954;0.170667
20190521180233594_SVAKOV-R12_met.fits;0.992889;26499;4.35536;0.170667
20190521180243664_SVAKOV-R12_met.fits;1.07782;26510.7;2.30073;0.170667
20190521180247418_SVAKOV-R12_met.fits;1.09055;26497.6;2.92146;0.170667
20190521180157584_SVAKOV-R12_snap.fits;1.04082;26485.8;1.03402;0
20190521180257658_SVAKOV-R12_snap.fits;1.01236;26512.2;0.855175;0
20190521180400634_SVAKOV-R12_met.fits;1.01182;26494.6;3.56588;0.512
20190521180447226_SVAKOV-R12_met.fits;1.1097;26496.1;18.0947;0.341333
20190521180451664_SVAKOV-R12_met.fits;1.06731;26499;2.67125;0.170667
20190521180357733_SVAKOV-R12_snap.fits;1.02881;26510.7;1.19761;0
20190521180457466_SVAKOV-R12_met.fits;1.03195;26491.7;4.34913;0.170667
20190521180457808_SVAKOV-R12_snap.fits;0.936686;26466.8;0.784097;0
20190521180606586_SVAKOV-R12_met.fits;1.08925;26504.9;2.53612;0.341333
20190521180625872_SVAKOV-R12_met.fits;1.12636;26510.7;2.30846;0.170667
20190521180628090_SVAKOV-R12_met.fits;1.13469;26500.5;2.8726;0.341333
20190521180557882_SVAKOV-R12_snap.fits;1.0309;26488.8;0.989079;0
20190521180657957_SVAKOV-R12_met.fits;0.89984;26502;1.98709;1.19467
20190521180732602_SVAKOV-R12_met.fits;1.16971;26500.5;2.78079;0.170667
20190521180739600_SVAKOV-R12_met.fits;0.986253;26503.4;2.06207;0.170667
20190521180657957_SVAKOV-R12_snap.fits;0.798007;26453.6;0.758392;0
20190521180758032_SVAKOV-R12_snap.fits;1.0459;26521;0.967801;0
20190521180945210_SVAKOV-R12_met.fits;0.824169;26503.4;4.07367;0.341333
20190521180950330_SVAKOV-R12_met.fits;0.910828;26515.1;2.31463;0.170667
20190521180858106_SVAKOV-R12_snap.fits;1.06778;26455.1;0.946866;0
20190521181024464_SVAKOV-R12_met.fits;0.835477;26496.1;7.03097;0.341333
20190521181049381_SVAKOV-R12_met.fits;0.94158;26499;2.41424;0.341333
20190521181052282_SVAKOV-R12_met.fits;1.07116;26509.3;2.95504;0.170667
20190521181054330_SVAKOV-R12_met.fits;1.01666;26503.4;3.30384;0.341333
20190521180958181_SVAKOV-R12_snap.fits;1.1169;26469.7;0.909724;0
20190521181143312_SVAKOV-R12_met.fits;0.873822;26519.5;2.20941;0.170667
20190521181058256_SVAKOV-R12_snap.fits;1.38167;26531.2;1.00754;0
20190521181231952_SVAKOV-R12_met.fits;0.914407;26506.3;1.85101;0.170667
20190521181235536_SVAKOV-R12_met.fits;0.949252;26521;3.00104;0.512
20190521181241680_SVAKOV-R12_met.fits;0.884245;26504.9;5.52747;0.341333
20190521181158330_SVAKOV-R12_snap.fits;1.06658;26544.4;0.993265;0
20190521181258405_SVAKOV-R12_snap.fits;0.832727;26547.4;0.96108;0
20190521181404453_SVAKOV-R12_met.fits;0.924894;26504.9;4.9352;0.512
20190521181358480_SVAKOV-R12_snap.fits;0.985141;26449.2;1.00572;0
20190521181458554_SVAKOV-R12_snap.fits;1.21205;26475.6;0.838627;0
20190521181558629_SVAKOV-R12_snap.fits;0.985415;26468.3;0.974365;0
20190521181725840_SVAKOV-R12_met.fits;1.0468;26496.1;4.72691;0.341333
20190521181729936_SVAKOV-R12_met.fits;0.920455;26512.2;4.35178;0.682667
20190521181658704_SVAKOV-R12_snap.fits;1.13865;26500.5;1.10088;0
20190521181829157_SVAKOV-R12_met.fits;1.34676;26509.3;5.92986;0.341333
20190521181836325_SVAKOV-R12_met.fits;1.11413;26496.1;3.01177;0.170667
20190521181758778_SVAKOV-R12_snap.fits;0.978943;26535.6;0.982395;0
20190521181937765_SVAKOV-R12_met.fits;0.967501;26502;5.26067;0.341333
20190521181858853_SVAKOV-R12_snap.fits;1.21249;26519.5;0.979471;0
20190521181958928_SVAKOV-R12_snap.fits;1.06042;26494.6;1.09491;0
20190521182059002_SVAKOV-R12_snap.fits;1.28319;26512.2;0.608107;0
20190521182159077_SVAKOV-R12_snap.fits;0.954705;26532.7;1.14899;0
20190521182331749_SVAKOV-R12_met.fits;0.949991;26503.4;2.17653;0.170667
20190521182259152_SVAKOV-R12_snap.fits;1.0177;26488.8;1.04353;0
20190521182405370_SVAKOV-R12_met.fits;0.965573;26506.3;3.79983;0.170667
20190521182359226_SVAKOV-R12_snap.fits;1.09545;26449.2;1.17078;0
20190521182531728_SVAKOV-R12_met.fits;1.22264;26502;6.15443;0.341333
20190521182459301_SVAKOV-R12_snap.fits;0.977995;26522.5;0.718984;0
20190521182604496_SVAKOV-R12_met.fits;0.891554;26502;2.02668;0.170667
20190521182636581_SVAKOV-R12_met.fits;1.08859;26493.2;3.02465;0.170667
20190521182640336_SVAKOV-R12_met.fits;1.18848;26502;4.10407;0.170667
20190521182559376_SVAKOV-R12_snap.fits;1.15671;26478.5;0.9088;0
20190521182711909_SVAKOV-R12_met.fits;1.268;26528.3;34.6551;0.512
20190521182716858_SVAKOV-R12_met.fits;1.02748;26499;2.07612;0.170667
20190521182659450_SVAKOV-R12_snap.fits;1.01704;26516.6;0.916665;0
20190521182817616_SVAKOV-R12_met.fits;1.11595;26497.6;12.4267;0.512
20190521182833829_SVAKOV-R12_met.fits;0.790912;26507.8;2.29343;0.341333
20190521182759525_SVAKOV-R12_snap.fits;1.11753;26469.7;0.987896;0
20190521182912912_SVAKOV-R12_met.fits;0.916411;26503.4;4.55123;0.341333
20190521182859600_SVAKOV-R12_snap.fits;0.922089;26532.7;0.919187;0
20190521182959674_SVAKOV-R12_snap.fits;0.941334;26516.6;1.16223;0
20190521183111184_SVAKOV-R12_met.fits;1.09639;26500.5;10.8795;0.682667
20190521183059749_SVAKOV-R12_snap.fits;0.985651;26518.1;0.928106;0
20190521183217061_SVAKOV-R12_met.fits;1.05884;26503.4;2.19064;0.170667
20190521183159824_SVAKOV-R12_snap.fits;1.01447;26525.4;0.814426;0
20190521183344442_SVAKOV-R12_met.fits;1.17265;26504.9;2.82342;0.682667
20190521183259898_SVAKOV-R12_snap.fits;1.06242;26482.9;1.02269;0
20190521183359973_SVAKOV-R12_snap.fits;0.979788;26465.3;0.800275;0
20190521183534693_SVAKOV-R12_met.fits;1.43594;26507.8;6.91098;0.341333
20190521183500048_SVAKOV-R12_snap.fits;1.23962;26513.7;0.889103;0
20190521183617872_SVAKOV-R12_met.fits;1.08463;26497.6;8.57123;0.341333
20190521183643642_SVAKOV-R12_met.fits;0.967102;26504.9;2.35421;0.170667
20190521183600122_SVAKOV-R12_snap.fits;0.860146;26487.3;0.8696;0
20190521183701562_SVAKOV-R12_met.fits;1.06725;26506.3;4.91069;0.512
20190521183700197_SVAKOV-R12_snap.fits;0.829531;26507.8;0.857143;0
20190521183800272_SVAKOV-R12_snap.fits;1.14271;26522.5;1.77966;0
20190521183904954_SVAKOV-R12_met.fits;1.38321;26500.5;4.02336;0.170667
20190521183914000_SVAKOV-R12_met.fits;1.01412;26499;2.33732;0.170667
20190521183930384_SVAKOV-R12_met.fits;0.971264;26519.5;3.59042;0.170667
20190521183946768_SVAKOV-R12_met.fits;1.10431;26507.8;4.64314;2.048
20190521183900346_SVAKOV-R12_snap.fits;0.919694;26449.2;1.04305;0
20190521184000421_SVAKOV-R12_snap.fits;1.19359;26452.1;0.847266;0
20190521184100496_SVAKOV-R12_snap.fits;0.977889;26456.5;0.866461;0
20190521184204666_SVAKOV-R12_met.fits;0.991117;26491.7;3.48823;0.170667
20190521184200570_SVAKOV-R12_snap.fits;1.32613;26513.7;1.15588;0
20190521184300645_SVAKOV-R12_snap.fits;1.02144;26468.3;0.839979;0
20190521184406864_SVAKOV-R12_met.fits;1.15079;26503.4;2.73986;0.170667
20190521184400720_SVAKOV-R12_snap.fits;1.22339;26529.8;1.1657;0
20190521184500794_SVAKOV-R12_snap.fits;1.02649;26515.1;0.833165;0
20190521184558138_SVAKOV-R12_met.fits;0.87849;26504.9;2.53516;0.170667
20190521184600869_SVAKOV-R12_snap.fits;1.00081;26540;0.984439;0
20190521184732858_SVAKOV-R12_met.fits;1.10429;26494.6;2.56351;0.341333
20190521184740368_SVAKOV-R12_met.fits;0.951675;26504.9;2.17079;0.341333
20190521184700944_SVAKOV-R12_snap.fits;1.1082;26453.6;0.815017;0
20190521184824058_SVAKOV-R12_met.fits;0.96711;26484.4;2.62102;0.170667
20190521184801018_SVAKOV-R12_snap.fits;1.41869;26512.2;0.966967;0
20190521184901093_SVAKOV-R12_met.fits;0.877446;26502;2.40199;0.170667
20190521184915941_SVAKOV-R12_met.fits;1.09142;26494.6;2.87903;0.341333
20190521184901093_SVAKOV-R12_snap.fits;0.93322;26491.7;1.12864;0
20190521185011237_SVAKOV-R12_met.fits;1.11043;26500.5;2.75302;1.70667
20190521185001168_SVAKOV-R12_snap.fits;1.08531;26499;1.19618;0
20190521185112336_SVAKOV-R12_met.fits;0.864001;26506.3;10.5315;0.512
20190521185101242_SVAKOV-R12_snap.fits;1.34037;26504.9;1.24106;0
20190521185159952_SVAKOV-R12_met.fits;1.26859;26504.9;2.69579;0.170667
20190521185220261_SVAKOV-R12_met.fits;1.5751;26496.1;4.06465;0.682667
20190521185230842_SVAKOV-R12_met.fits;0.973739;26510.7;2.16107;0.170667
20190521185248762_SVAKOV-R12_met.fits;1.1091;26506.3;2.4445;0.341333
20190521185201317_SVAKOV-R12_snap.fits;0.774066;26491.7;0.802513;0
20190521185316752_SVAKOV-R12_met.fits;1.02424;26506.3;7.41731;0.341333
20190521185356517_SVAKOV-R12_met.fits;1.16687;26509.3;2.59241;0.170667
20190521185201392_SVAKOV-R12_snap.fits;1.11215;26503.4;0.935625;0
20190521185413754_SVAKOV-R12_met.fits;1.01088;26500.5;3.54035;0.341333
20190521185425530_SVAKOV-R12_met.fits;0.907691;26497.6;4.75299;0.341333
20190521185401466_SVAKOV-R12_snap.fits;1.10197;26525.4;1.59001;0
20190521185514512_SVAKOV-R12_met.fits;1.14825;26494.6;2.3345;0.170667
20190521185501541_SVAKOV-R12_snap.fits;1.09859;26453.6;1.01825;0
20190521185619365_SVAKOV-R12_met.fits;1.11904;26504.9;3.37786;0.170667
20190521185601616_SVAKOV-R12_snap.fits;1.14578;26493.2;1.12152;0
20190521185724901_SVAKOV-R12_met.fits;0.878898;26493.2;2.36632;0.170667
20190521185701690_SVAKOV-R12_snap.fits;1.35477;26499;1.06548;0
20190521185801765_SVAKOV-R12_snap.fits;0.988307;26481.4;0.923031;0
20190521185901840_SVAKOV-R12_snap.fits;1.04098;26463.9;0.867713;0
