# file name; noise; peak f.; mag.; duration
20200406100006528_FLZ-R0_snap.fits;10.131;26504.9;10.8519;0
20200406100152341_FLZ-R0_met.fits;10.4372;26455.1;57.0946;0.341333
20200406100106603_FLZ-R0_snap.fits;11.0361;26466.8;10.0658;0
20200406100206677_FLZ-R0_snap.fits;9.94419;26522.5;9.12962;0
20200406100306752_FLZ-R0_snap.fits;11.2523;26509.3;11.726;0
20200406100406827_FLZ-R0_snap.fits;11.3491;26487.3;8.11482;0
20200406100506901_FLZ-R0_snap.fits;12.8263;26494.6;9.204;0
20200406100606976_FLZ-R0_snap.fits;11.9156;26519.5;13.0801;0
20200406100707051_FLZ-R0_snap.fits;9.67898;26516.6;9.44393;0
20200406100807125_FLZ-R0_snap.fits;10.2296;26513.7;9.56999;0
20200406100907200_FLZ-R0_snap.fits;10.2883;26450.7;9.0462;0
20200406101024000_FLZ-R0_met.fits;8.59478;26449.2;26.4428;0.170667
20200406101007275_FLZ-R0_snap.fits;10.4294;26512.2;10.6797;0
20200406101107349_FLZ-R0_snap.fits;10.9321;26510.7;10.5991;0
20200406101207424_FLZ-R0_snap.fits;10.5653;26469.7;7.80422;0
20200406101307499_FLZ-R0_snap.fits;11.7022;26491.7;11.0813;0
20200406101407573_FLZ-R0_snap.fits;10.8119;26506.3;9.63025;0
20200406101507648_FLZ-R0_snap.fits;11.8037;26455.1;10.8321;0
20200406101607723_FLZ-R0_snap.fits;10.5757;26540;9.63412;0
20200406101707797_FLZ-R0_snap.fits;11.683;26463.9;7.91904;0
20200406101807872_FLZ-R0_snap.fits;10.2215;26541.5;9.70237;0
20200406101907947_FLZ-R0_snap.fits;11.2634;26487.3;8.32871;0
20200406102009899_FLZ-R0_met.fits;9.87089;26500.5;25.8817;0.512
20200406102008021_FLZ-R0_snap.fits;11.4931;26460.9;11.0585;0
20200406102108096_FLZ-R0_snap.fits;10.0568;26474.1;8.68653;0
20200406102208171_FLZ-R0_snap.fits;10.0508;26493.2;11.339;0
20200406102308245_FLZ-R0_snap.fits;10.6068;26472.7;9.30268;0
20200406102408320_FLZ-R0_snap.fits;10.1218;26474.1;9.31363;0
20200406102508395_FLZ-R0_snap.fits;10.8831;26525.4;8.85708;0
20200406102608469_FLZ-R0_snap.fits;10.231;26510.7;10.6431;0
20200406102708544_FLZ-R0_snap.fits;11.0161;26456.5;9.97982;0
20200406102808619_FLZ-R0_snap.fits;11.3033;26545.9;9.28177;0
20200406102908693_FLZ-R0_snap.fits;11.0004;26510.7;8.43341;0
20200406103008768_FLZ-R0_snap.fits;11.3868;26499;6.92786;0
20200406103108843_FLZ-R0_snap.fits;10.3978;26506.3;10.19;0
20200406103230421_FLZ-R0_met.fits;10.2765;26510.7;37.1147;0.170667
20200406103208917_FLZ-R0_snap.fits;11.2851;26516.6;11.4336;0
20200406103308992_FLZ-R0_snap.fits;12.176;26523.9;9.65038;0
20200406103409067_FLZ-R0_snap.fits;11.527;26478.5;11.0662;0
20200406103509141_FLZ-R0_snap.fits;10.726;26513.7;8.87269;0
20200406103609216_FLZ-R0_snap.fits;11.5511;26487.3;8.94197;0
20200406103709291_FLZ-R0_snap.fits;11.6037;26526.9;10.9686;0
20200406103809365_FLZ-R0_snap.fits;9.92091;26509.3;8.53474;0
20200406103909440_FLZ-R0_snap.fits;12.1627;26472.7;8.9474;0
20200406104009515_FLZ-R0_snap.fits;10.6603;26523.9;8.0752;0
20200406104138091_FLZ-R0_met.fits;10.8087;26532.7;29.3711;0.170667
20200406104109589_FLZ-R0_snap.fits;10.6633;26538.6;7.16652;0
20200406104213589_FLZ-R0_met.fits;11.0307;26544.4;30.2287;0.170667
20200406104209664_FLZ-R0_snap.fits;10.8865;26538.6;12.3878;0
20200406104309739_FLZ-R0_snap.fits;10.1576;26541.5;9.33472;0
20200406104409813_FLZ-R0_snap.fits;10.6513;26485.8;9.22731;0
20200406104509888_FLZ-R0_snap.fits;10.9976;26509.3;9.52704;0
20200406104609963_FLZ-R0_snap.fits;9.53175;26519.5;10.7384;0
20200406104710037_FLZ-R0_snap.fits;10.1315;26466.8;10.7428;0
20200406104810112_FLZ-R0_snap.fits;11.9359;26485.8;9.32062;0
20200406104910187_FLZ-R0_snap.fits;13.603;26523.9;8.12192;0
20200406105010261_FLZ-R0_snap.fits;10.859;26481.4;10.6468;0
20200406105110336_FLZ-R0_snap.fits;9.48149;26518.1;9.48837;0
20200406105246763_FLZ-R0_met.fits;11.2978;26534.2;71.9649;0.341333
20200406105210411_FLZ-R0_snap.fits;11.8806;26547.4;10.787;0
20200406105310485_FLZ-R0_snap.fits;9.53013;26472.7;10.6311;0
20200406105410560_FLZ-R0_snap.fits;12.3597;26516.6;7.57208;0
20200406105510635_FLZ-R0_snap.fits;10.8463;26449.2;7.49646;0
20200406105610709_FLZ-R0_snap.fits;11.0624;26455.1;10.5595;0
20200406105710784_FLZ-R0_snap.fits;9.61935;26541.5;8.80644;0
20200406105810859_FLZ-R0_snap.fits;10.4854;26521;6.79597;0
20200406105910933_FLZ-R0_snap.fits;8.61221;26463.9;10.1027;0
