# file name; noise; peak f.; mag.; duration
20200406020030763_FLZ-R0_snap.fits;11.0806;26537.1;8.41445;0
20200406020130837_FLZ-R0_snap.fits;11.9178;26453.6;8.9478;0
20200406020230912_FLZ-R0_snap.fits;8.40692;26487.3;11.3442;0
20200406020348736_FLZ-R0_met.fits;9.4821;26499;28.511;0.341333
20200406020330987_FLZ-R0_snap.fits;11.7997;26547.4;8.49243;0
20200406020431061_FLZ-R0_snap.fits;11.7249;26526.9;9.22968;0
20200406020614315_FLZ-R0_met.fits;11.4524;26474.1;38.7006;0.170667
20200406020531136_FLZ-R0_snap.fits;11.2866;26525.4;9.90589;0
20200406020631211_FLZ-R0_snap.fits;10.1701;26469.7;7.75724;0
20200406020731285_FLZ-R0_snap.fits;11.1402;26509.3;10.5824;0
20200406020831360_FLZ-R0_snap.fits;11.4286;26538.6;9.44575;0
20200406021005056_FLZ-R0_met.fits;12.534;26485.8;31.9802;0.341333
20200406020931435_FLZ-R0_snap.fits;11.0111;26468.3;9.09448;0
20200406021031509_FLZ-R0_snap.fits;9.82789;26526.9;9.73327;0
20200406021154453_FLZ-R0_met.fits;10.4066;26488.8;29.9286;0.170667
20200406021131584_FLZ-R0_snap.fits;10.6627;26513.7;9.64366;0
20200406021229952_FLZ-R0_met.fits;9.17013;26509.3;28.5423;0.170667
20200406021231659_FLZ-R0_snap.fits;9.50923;26481.4;7.36776;0
20200406021331733_FLZ-R0_snap.fits;11.1336;26503.4;9.78598;0
20200406021431808_FLZ-R0_snap.fits;11.5829;26481.4;9.00754;0
20200406021531883_FLZ-R0_snap.fits;10.7754;26510.7;11.3621;0
20200406021631957_FLZ-R0_snap.fits;11.4166;26462.4;7.40603;0
20200406021732032_FLZ-R0_snap.fits;10.5828;26522.5;11.1565;0
20200406021832107_FLZ-R0_snap.fits;10.63;26494.6;10.4487;0
20200406021932181_FLZ-R0_snap.fits;10.8278;26452.1;8.68031;0
20200406022032256_FLZ-R0_snap.fits;11.1185;26504.9;9.25828;0
20200406022132331_FLZ-R0_snap.fits;8.97618;26462.4;11.237;0
20200406022232405_FLZ-R0_snap.fits;11.6795;26493.2;9.24597;0
20200406022414805_FLZ-R0_met.fits;11.0635;26500.5;23.054;0.170667
20200406022332480_FLZ-R0_snap.fits;11.9836;26516.6;8.54311;0
20200406022432555_FLZ-R0_snap.fits;10.191;26502;8.14309;0
20200406022532629_FLZ-R0_snap.fits;9.63874;26474.1;8.18484;0
20200406022632704_FLZ-R0_snap.fits;10.1441;26493.2;10.7131;0
20200406022732779_FLZ-R0_snap.fits;10.859;26538.6;11.5861;0
20200406022832853_FLZ-R0_snap.fits;8.32891;26458;9.80157;0
20200406022932928_FLZ-R0_snap.fits;10.4685;26503.4;10.3373;0
20200406023033003_FLZ-R0_snap.fits;10.5483;26544.4;9.15605;0
20200406023217963_FLZ-R0_met.fits;8.5243;26510.7;18.3748;0.341333
20200406023133077_FLZ-R0_snap.fits;11.2703;26475.6;9.69176;0
20200406023233152_FLZ-R0_snap.fits;10.856;26468.3;10.1529;0
20200406023333227_FLZ-R0_snap.fits;10.4538;26449.2;10.3066;0
20200406023433301_FLZ-R0_snap.fits;9.8625;26503.4;9.58077;0
20200406023533376_FLZ-R0_snap.fits;10.137;26518.1;10.4283;0
20200406023633451_FLZ-R0_snap.fits;9.66999;26544.4;10.4943;0
20200406023733525_FLZ-R0_snap.fits;10.3072;26528.3;10.566;0
20200406023833600_FLZ-R0_snap.fits;9.37653;26499;8.96094;0
20200406023951424_FLZ-R0_met.fits;9.99291;26488.8;24.6457;0.170667
20200406023933675_FLZ-R0_snap.fits;8.98505;26544.4;12.9595;0
20200406024033749_FLZ-R0_snap.fits;10.3348;26449.2;9.18385;0
20200406024151744_FLZ-R0_met.fits;10.5339;26506.3;25.3388;0.341333
20200406024133824_FLZ-R0_snap.fits;9.86595;26545.9;10.4995;0
20200406024233899_FLZ-R0_snap.fits;11.5462;26545.9;7.69434;0
20200406024333973_FLZ-R0_snap.fits;9.96627;26463.9;6.70543;0
20200406024508011_FLZ-R0_met.fits;11.3818;26475.6;32.5385;0.512
20200406024434048_FLZ-R0_snap.fits;10.5828;26497.6;9.50937;0
20200406024617813_FLZ-R0_met.fits;11.5773;26485.8;26.4884;0.341333
20200406024534123_FLZ-R0_snap.fits;9.57041;26507.8;10.3359;0
20200406024634197_FLZ-R0_snap.fits;9.36428;26541.5;7.96882;0
20200406024734272_FLZ-R0_snap.fits;10.3234;26545.9;10.9416;0
20200406024845099_FLZ-R0_met.fits;9.48658;26522.5;26.9677;0.170667
20200406024834347_FLZ-R0_snap.fits;10.4604;26459.5;7.82264;0
20200406024934421_FLZ-R0_snap.fits;10.2772;26544.4;10.4988;0
20200406025034496_FLZ-R0_snap.fits;10.1251;26474.1;11.5242;0
20200406025134571_FLZ-R0_snap.fits;10.6077;26499;8.82253;0
20200406025234645_FLZ-R0_snap.fits;10.787;26538.6;9.86376;0
20200406025334720_FLZ-R0_snap.fits;9.30049;26484.4;9.21344;0
20200406025434795_FLZ-R0_snap.fits;10.3831;26529.8;11.4643;0
20200406025542208_FLZ-R0_met.fits;8.80384;26494.6;18.3838;0.170667
20200406025534869_FLZ-R0_snap.fits;10.9117;26480;10.1101;0
20200406025634944_FLZ-R0_snap.fits;10.1399;26487.3;8.53703;0
20200406025742528_FLZ-R0_met.fits;12.2345;26537.1;45.8852;0.170667
20200406025735019_FLZ-R0_snap.fits;11.3868;26521;7.83515;0
20200406025835093_FLZ-R0_snap.fits;9.98219;26455.1;11.3218;0
20200406025935168_FLZ-R0_snap.fits;10.0714;26460.9;8.27417;0
