# file name; noise; peak f.; mag.; duration
20200406180042368_FLZ-R0_snap.fits;11.1417;26529.8;10.3162;0
20200406180142443_FLZ-R0_snap.fits;9.89123;26462.4;10.4508;0
20200406180242517_FLZ-R0_snap.fits;11.5353;26526.9;9.90753;0
20200406180342592_FLZ-R0_snap.fits;10.8448;26504.9;7.49507;0
20200406180442667_FLZ-R0_snap.fits;8.90553;26469.7;10.1161;0
20200406180542741_FLZ-R0_snap.fits;10.9359;26491.7;9.4965;0
20200406180642816_FLZ-R0_snap.fits;11.9608;26547.4;7.51011;0
20200406180742891_FLZ-R0_snap.fits;12.3017;26522.5;8.6359;0
20200406180842965_FLZ-R0_snap.fits;8.74277;26526.9;9.22728;0
20200406180943040_FLZ-R0_snap.fits;10.3283;26490.2;7.46903;0
20200406181043115_FLZ-R0_snap.fits;10.4777;26541.5;8.65013;0
20200406181143189_FLZ-R0_snap.fits;8.56376;26518.1;10.7378;0
20200406181243264_FLZ-R0_snap.fits;11.8571;26519.5;10.9958;0
20200406181343339_FLZ-R0_snap.fits;11.1137;26496.1;7.90226;0
20200406181443413_FLZ-R0_snap.fits;10.3737;26503.4;9.53389;0
20200406181543488_FLZ-R0_snap.fits;9.80327;26504.9;9.11233;0
20200406181643563_FLZ-R0_snap.fits;12.47;26541.5;9.58409;0
20200406181743637_FLZ-R0_snap.fits;12.118;26538.6;11.6558;0
20200406181843712_FLZ-R0_snap.fits;10.337;26477.1;9.20264;0
20200406181943787_FLZ-R0_snap.fits;9.91011;26469.7;9.46834;0
20200406182043861_FLZ-R0_snap.fits;12.4977;26506.3;7.55149;0
20200406182143936_FLZ-R0_snap.fits;10.674;26469.7;9.16064;0
20200406182244011_FLZ-R0_snap.fits;13.0047;26541.5;8.89161;0
20200406182344085_FLZ-R0_snap.fits;11.4768;26516.6;10.524;0
20200406182444160_FLZ-R0_snap.fits;9.38762;26538.6;8.87866;0
20200406182544235_FLZ-R0_snap.fits;10.0412;26502;9.0528;0
20200406182644309_FLZ-R0_snap.fits;10.2573;26528.3;10.1258;0
20200406182744384_FLZ-R0_snap.fits;11.6441;26540;10.1803;0
20200406182844459_FLZ-R0_snap.fits;11.7115;26452.1;11.2825;0
20200406182944533_FLZ-R0_snap.fits;10.8276;26494.6;8.71701;0
20200406183044608_FLZ-R0_snap.fits;10.2542;26474.1;9.27773;0
20200406183144683_FLZ-R0_snap.fits;12.1153;26523.9;7.81313;0
20200406183244757_FLZ-R0_snap.fits;13.8762;26462.4;10.1243;0
20200406183344832_FLZ-R0_snap.fits;9.92262;26453.6;8.3428;0
20200406183444907_FLZ-R0_snap.fits;13.3583;26537.1;9.40569;0
20200406183544981_FLZ-R0_snap.fits;11.7008;26456.5;10.2754;0
20200406183645056_FLZ-R0_snap.fits;9.49453;26496.1;8.87552;0
20200406183745131_FLZ-R0_snap.fits;11.8716;26545.9;9.3418;0
20200406183845205_FLZ-R0_snap.fits;9.87308;26506.3;12.1061;0
20200406183945280_FLZ-R0_snap.fits;11.2704;26497.6;9.8293;0
20200406184045355_FLZ-R0_snap.fits;13.0361;26521;8.91081;0
20200406184145429_FLZ-R0_snap.fits;10.6306;26465.3;7.86856;0
20200406184245504_FLZ-R0_snap.fits;11.9072;26512.2;9.81507;0
20200406184345579_FLZ-R0_snap.fits;12.9191;26490.2;9.90884;0
20200406184445653_FLZ-R0_snap.fits;10.6918;26487.3;9.89443;0
20200406184545728_FLZ-R0_snap.fits;11.4483;26452.1;8.37782;0
20200406184645803_FLZ-R0_snap.fits;11.3901;26491.7;8.68288;0
20200406184753045_FLZ-R0_met.fits;11.1129;26481.4;49.4615;0.341333
20200406184745877_FLZ-R0_snap.fits;11.7804;26504.9;8.08652;0
20200406184845952_FLZ-R0_snap.fits;12.0332;26484.4;7.71989;0
20200406184946027_FLZ-R0_snap.fits;10.5608;26521;10.2278;0
20200406185046101_FLZ-R0_snap.fits;11.2234;26544.4;12.7169;0
20200406185146176_FLZ-R0_snap.fits;10.0034;26523.9;9.24261;0
20200406185246251_FLZ-R0_snap.fits;11.9383;26531.2;8.2939;0
20200406185346325_FLZ-R0_snap.fits;12.6063;26500.5;7.32369;0
20200406185446400_FLZ-R0_snap.fits;14.313;26538.6;15.0157;0
20200406185546475_FLZ-R0_snap.fits;9.20834;26541.5;11.4937;0
20200406185646549_FLZ-R0_snap.fits;12.7763;26494.6;12.2235;0
20200406185746624_FLZ-R0_snap.fits;13.4711;26526.9;11.0441;0
20200406185846699_FLZ-R0_snap.fits;11.9484;26541.5;12.6543;0
20200406185946773_FLZ-R0_snap.fits;11.0147;26494.6;9.39677;0
