# file name; noise; peak f.; mag.; duration
20160302140004329_CIIRC-R1_snap.fits;103.565;26466.8;88.7085;0
20160302140104404_CIIRC-R1_snap.fits;90.0823;26474.1;75.4038;0
20160302140204478_CIIRC-R1_snap.fits;92.3693;26537.1;75.5523;0
20160302140304553_CIIRC-R1_snap.fits;106.339;26518.1;83.3725;0
20160302140404628_CIIRC-R1_snap.fits;100.896;26532.7;74.4969;0
20160302140504702_CIIRC-R1_snap.fits;93.7089;26540;98.6296;0
20160302140604777_CIIRC-R1_snap.fits;89.6649;26528.3;96.2361;0
20160302140704852_CIIRC-R1_snap.fits;89.1094;26541.5;81.7516;0
20160302140804926_CIIRC-R1_snap.fits;99.9031;26480;70.4937;0
20160302140905001_CIIRC-R1_snap.fits;98.2192;26507.8;80.8501;0
20160302141005076_CIIRC-R1_snap.fits;101.963;26510.7;70.0744;0
20160302141105150_CIIRC-R1_snap.fits;89.0833;26458;72.4706;0
20160302141205225_CIIRC-R1_snap.fits;89.1365;26482.9;84.9966;0
20160302141305300_CIIRC-R1_snap.fits;91.4497;26493.2;85.5933;0
20160302141405374_CIIRC-R1_snap.fits;93.9215;26531.2;68.0213;0
20160302141505449_CIIRC-R1_snap.fits;92.1456;26488.8;94.028;0
20160302141605524_CIIRC-R1_snap.fits;87.8085;26502;90.1113;0
20160302141705598_CIIRC-R1_snap.fits;101.837;26474.1;74.5407;0
20160302141805673_CIIRC-R1_snap.fits;94.943;26504.9;91.6048;0
20160302141905748_CIIRC-R1_snap.fits;88.1397;26497.6;77.0662;0
20160302142005822_CIIRC-R1_snap.fits;87.2606;26462.4;81.583;0
20160302142105897_CIIRC-R1_snap.fits;88.3501;26518.1;57.1927;0
20160302142205972_CIIRC-R1_snap.fits;73.8399;26547.4;77.6306;0
20160302142306046_CIIRC-R1_snap.fits;90.8839;26449.2;65.9805;0
20160302142406121_CIIRC-R1_snap.fits;81.0693;26480;73.6225;0
20160302142506196_CIIRC-R1_snap.fits;93.4351;26484.4;93.9389;0
20160302142606270_CIIRC-R1_snap.fits;85.7824;26494.6;78.3062;0
20160302142706345_CIIRC-R1_snap.fits;100.034;26526.9;86.0034;0
20160302142806420_CIIRC-R1_snap.fits;90.403;26503.4;74.4317;0
20160302142906494_CIIRC-R1_snap.fits;93.0435;26477.1;89.2478;0
20160302143006569_CIIRC-R1_snap.fits;97.6427;26532.7;77.7786;0
20160302143106644_CIIRC-R1_snap.fits;91.0369;26502;97.6856;0
20160302143206718_CIIRC-R1_snap.fits;85.1789;26458;75.1484;0
20160302143306793_CIIRC-R1_snap.fits;119.304;26532.7;99.8802;0
20160302143406868_CIIRC-R1_snap.fits;97.7023;26515.1;69.402;0
20160302143506942_CIIRC-R1_snap.fits;94.5447;26500.5;70.0205;0
20160302143607017_CIIRC-R1_snap.fits;96.4575;26458;77.9239;0
20160302143707092_CIIRC-R1_snap.fits;78.276;26523.9;92.9273;0
20160302143807166_CIIRC-R1_snap.fits;83.7134;26534.2;68.5972;0
20160302143907241_CIIRC-R1_snap.fits;96.9895;26480;79.7695;0
20160302144007316_CIIRC-R1_snap.fits;89.753;26512.2;90.1302;0
20160302144107390_CIIRC-R1_snap.fits;87.0997;26458;75.481;0
20160302144207465_CIIRC-R1_snap.fits;83.6305;26449.2;83.809;0
20160302144307540_CIIRC-R1_snap.fits;88.6593;26469.7;65.7842;0
20160302144407614_CIIRC-R1_snap.fits;79.1012;26547.4;97.9293;0
20160302144507689_CIIRC-R1_snap.fits;80.7583;26450.7;108.276;0
20160302144607764_CIIRC-R1_snap.fits;89.9732;26529.8;70.6061;0
20160302144707838_CIIRC-R1_snap.fits;92.9867;26485.8;60.4575;0
20160302144807913_CIIRC-R1_snap.fits;103.75;26510.7;77.6887;0
20160302144907988_CIIRC-R1_snap.fits;86.3009;26493.2;75.6888;0
20160302145008062_CIIRC-R1_snap.fits;88.0001;26513.7;76.449;0
20160302145108137_CIIRC-R1_snap.fits;102.941;26458;82.162;0
20160302145208212_CIIRC-R1_snap.fits;102.142;26465.3;85.9186;0
20160302145308286_CIIRC-R1_snap.fits;95.2724;26469.7;74.7532;0
20160302145408361_CIIRC-R1_snap.fits;99.3487;26471.2;94.8352;0
20160302145508436_CIIRC-R1_snap.fits;103.604;26472.7;80.5172;0
20160302145608510_CIIRC-R1_snap.fits;99.5092;26484.4;73.0276;0
20160302145708585_CIIRC-R1_snap.fits;86.9773;26499;74.1567;0
20160302145808660_CIIRC-R1_snap.fits;83.2613;26459.5;104.734;0
20160302145908734_CIIRC-R1_snap.fits;97.0062;26477.1;72.2496;0
20160302140052388_CIIRC-R1_snap.fits;0.381809;26488.8;0.341837;0
20160302140152463_CIIRC-R1_snap.fits;0.378816;26506.3;0.39542;0
20160302140252537_CIIRC-R1_snap.fits;0.36973;26525.4;0.323712;0
20160302140352612_CIIRC-R1_snap.fits;0.359755;26481.4;0.387351;0
20160302140452687_CIIRC-R1_snap.fits;0.402963;26494.6;0.413912;0
20160302140552761_CIIRC-R1_snap.fits;1.30291;26504.9;0.924258;0
20160302140652836_CIIRC-R1_snap.fits;0.482409;26482.9;0.69742;0
20160302140752911_CIIRC-R1_snap.fits;0.965539;26515.1;0.780047;0
20160302140852985_CIIRC-R1_snap.fits;0.784426;26471.2;0.408947;0
20160302140953060_CIIRC-R1_snap.fits;1.09227;26513.7;0.848524;0
20160302141053135_CIIRC-R1_snap.fits;0.454965;26487.3;0.282905;0
20160302141153209_CIIRC-R1_snap.fits;0.396306;26516.6;0.359492;0
20160302141253284_CIIRC-R1_snap.fits;0.395901;26522.5;0.410817;0
20160302141353359_CIIRC-R1_snap.fits;0.355631;26503.4;0.365725;0
20160302141453433_CIIRC-R1_snap.fits;0.414586;26502;0.41993;0
20160302141553508_CIIRC-R1_snap.fits;0.377923;26545.9;0.402792;0
20160302141653583_CIIRC-R1_snap.fits;0.398911;26474.1;0.342534;0
20160302141753657_CIIRC-R1_snap.fits;0.406748;26544.4;0.305331;0
20160302141853732_CIIRC-R1_snap.fits;0.381586;26509.3;0.330087;0
20160302141953807_CIIRC-R1_snap.fits;0.468304;26458;0.324619;0
20160302142053881_CIIRC-R1_snap.fits;0.509299;26526.9;0.322109;0
20160302142153956_CIIRC-R1_snap.fits;0.35247;26547.4;0.292871;0
20160302142254031_CIIRC-R1_snap.fits;0.454865;26535.6;0.288055;0
20160302142354105_CIIRC-R1_snap.fits;0.468852;26480;0.379255;0
20160302142454180_CIIRC-R1_snap.fits;0.433189;26462.4;0.352708;0
20160302142554255_CIIRC-R1_snap.fits;0.420906;26468.3;0.279501;0
20160302142654329_CIIRC-R1_snap.fits;0.41846;26547.4;0.400857;0
20160302142754404_CIIRC-R1_snap.fits;0.415187;26513.7;0.388754;0
20160302142854479_CIIRC-R1_snap.fits;0.362125;26544.4;0.358497;0
20160302142954553_CIIRC-R1_snap.fits;0.355722;26547.4;0.344089;0
20160302143054628_CIIRC-R1_snap.fits;0.326487;26518.1;0.351505;0
20160302143154703_CIIRC-R1_snap.fits;0.382305;26526.9;0.398293;0
20160302143254777_CIIRC-R1_snap.fits;0.406323;26513.7;0.380617;0
20160302143354852_CIIRC-R1_snap.fits;0.437942;26465.3;0.290983;0
20160302143454927_CIIRC-R1_snap.fits;0.323982;26537.1;0.376623;0
20160302143555001_CIIRC-R1_snap.fits;0.417047;26513.7;0.361905;0
20160302143655076_CIIRC-R1_snap.fits;0.372514;26475.6;0.356683;0
20160302143755151_CIIRC-R1_snap.fits;0.430702;26523.9;0.331697;0
20160302143855225_CIIRC-R1_snap.fits;0.401103;26512.2;0.453456;0
20160302143955300_CIIRC-R1_snap.fits;0.366515;26525.4;0.354354;0
20160302144055375_CIIRC-R1_snap.fits;0.363972;26519.5;0.374331;0
20160302144155449_CIIRC-R1_snap.fits;0.372448;26481.4;0.335037;0
20160302144255524_CIIRC-R1_snap.fits;0.357254;26540;0.35831;0
20160302144355599_CIIRC-R1_snap.fits;0.40207;26469.7;0.426574;0
20160302144455673_CIIRC-R1_snap.fits;0.34983;26500.5;0.361235;0
20160302144555748_CIIRC-R1_snap.fits;0.348745;26529.8;0.314442;0
20160302144655823_CIIRC-R1_snap.fits;0.403155;26493.2;0.308913;0
20160302144755897_CIIRC-R1_snap.fits;0.389345;26482.9;0.344775;0
20160302144855972_CIIRC-R1_snap.fits;0.423853;26503.4;0.294832;0
20160302144956047_CIIRC-R1_snap.fits;0.436167;26526.9;0.311068;0
20160302145056121_CIIRC-R1_snap.fits;0.344573;26460.9;0.298695;0
20160302145156196_CIIRC-R1_snap.fits;0.362906;26529.8;0.39261;0
20160302145256271_CIIRC-R1_snap.fits;0.426677;26480;0.358334;0
20160302145356345_CIIRC-R1_snap.fits;0.368556;26545.9;0.348416;0
20160302145456420_CIIRC-R1_snap.fits;0.358273;26474.1;0.38127;0
20160302145556495_CIIRC-R1_snap.fits;0.338639;26484.4;0.353052;0
20160302145656569_CIIRC-R1_snap.fits;0.37815;26449.2;0.285149;0
20160302145756644_CIIRC-R1_snap.fits;0.373783;26543;0.30298;0
20160302145856719_CIIRC-R1_snap.fits;0.373633;26543;0.391157;0
20160302145956793_CIIRC-R1_snap.fits;0.327167;26523.9;0.271454;0
