# file name; noise; peak f.; mag.; duration
20160302050024084_CIIRC-R1_snap.fits;99.8694;26478.5;103.132;0
20160302050124158_CIIRC-R1_snap.fits;116.381;26480;83.1765;0
20160302050224233_CIIRC-R1_snap.fits;85.045;26458;89.7696;0
20160302050324308_CIIRC-R1_snap.fits;92.8193;26531.2;104.792;0
20160302050424382_CIIRC-R1_snap.fits;101.912;26515.1;110.375;0
20160302050524457_CIIRC-R1_snap.fits;104.529;26538.6;78.6393;0
20160302050624532_CIIRC-R1_snap.fits;99.1311;26504.9;77.721;0
20160302050724606_CIIRC-R1_snap.fits;86.401;26502;85.4113;0
20160302050824681_CIIRC-R1_snap.fits;100.88;26544.4;75.172;0
20160302050924756_CIIRC-R1_snap.fits;90.7963;26463.9;88.5768;0
20160302051024830_CIIRC-R1_snap.fits;109.942;26516.6;95.2348;0
20160302051124905_CIIRC-R1_snap.fits;99.5307;26488.8;103.501;0
20160302051224980_CIIRC-R1_snap.fits;88.655;26516.6;107.263;0
20160302051325054_CIIRC-R1_snap.fits;94.4511;26449.2;67.6689;0
20160302051425129_CIIRC-R1_snap.fits;101.324;26519.5;78.8856;0
20160302051525204_CIIRC-R1_snap.fits;108.297;26519.5;66.7633;0
20160302051625278_CIIRC-R1_snap.fits;88.057;26532.7;91.5694;0
20160302051725353_CIIRC-R1_snap.fits;96.1533;26484.4;107.561;0
20160302051825428_CIIRC-R1_snap.fits;126.734;26523.9;99.8014;0
20160302051925502_CIIRC-R1_snap.fits;101.828;26488.8;76.5322;0
20160302052025577_CIIRC-R1_snap.fits;104.813;26480;80.2343;0
20160302052125652_CIIRC-R1_snap.fits;82.5187;26462.4;93.1581;0
20160302052225726_CIIRC-R1_snap.fits;92.1909;26462.4;72.4903;0
20160302052325801_CIIRC-R1_snap.fits;85.6768;26485.8;81.9365;0
20160302052425876_CIIRC-R1_snap.fits;103.588;26481.4;79.8929;0
20160302052525950_CIIRC-R1_snap.fits;108.894;26462.4;96.2021;0
20160302052626025_CIIRC-R1_snap.fits;102.919;26466.8;73.1499;0
20160302052726100_CIIRC-R1_snap.fits;94.1934;26500.5;97.6648;0
20160302052826174_CIIRC-R1_snap.fits;95.0467;26547.4;89.1261;0
20160302052926249_CIIRC-R1_snap.fits;93.1758;26499;83.7888;0
20160302053026324_CIIRC-R1_snap.fits;98.8803;26519.5;77.8702;0
20160302053126398_CIIRC-R1_snap.fits;88.3804;26480;68.1752;0
20160302053226473_CIIRC-R1_snap.fits;99.6617;26471.2;80.5126;0
20160302053326548_CIIRC-R1_snap.fits;84.0157;26503.4;74.6594;0
20160302053426622_CIIRC-R1_snap.fits;88.2537;26540;110.551;0
20160302053526697_CIIRC-R1_snap.fits;90.4786;26504.9;74.9086;0
20160302053626772_CIIRC-R1_snap.fits;96.5077;26487.3;100.889;0
20160302053726846_CIIRC-R1_snap.fits;98.1802;26462.4;94.1367;0
20160302053826921_CIIRC-R1_snap.fits;89.2812;26499;99.7987;0
20160302053926996_CIIRC-R1_snap.fits;102.794;26500.5;86.581;0
20160302054027070_CIIRC-R1_snap.fits;86.8607;26453.6;85.4842;0
20160302054127145_CIIRC-R1_snap.fits;109.088;26480;72.5004;0
20160302054227220_CIIRC-R1_snap.fits;84.4904;26496.1;87.6927;0
20160302054327294_CIIRC-R1_snap.fits;83.4041;26525.4;69.7585;0
20160302054427369_CIIRC-R1_snap.fits;121.813;26523.9;67.4816;0
20160302054527444_CIIRC-R1_snap.fits;113.33;26490.2;91.4469;0
20160302054627518_CIIRC-R1_snap.fits;96.8048;26529.8;82.2412;0
20160302054727593_CIIRC-R1_snap.fits;103.672;26545.9;86.7612;0
20160302054827668_CIIRC-R1_snap.fits;110.954;26528.3;81.1171;0
20160302054927742_CIIRC-R1_snap.fits;112.581;26485.8;87.6691;0
20160302055027817_CIIRC-R1_snap.fits;104.485;26460.9;89.4168;0
20160302055127892_CIIRC-R1_snap.fits;114.083;26493.2;73.8458;0
20160302055227966_CIIRC-R1_snap.fits;112.145;26462.4;86.474;0
20160302055328041_CIIRC-R1_snap.fits;106.652;26515.1;89.8329;0
20160302055428116_CIIRC-R1_snap.fits;107.017;26523.9;83.965;0
20160302055528190_CIIRC-R1_snap.fits;103.276;26518.1;87.2644;0
20160302055628265_CIIRC-R1_snap.fits;118.535;26510.7;67.7687;0
20160302055728340_CIIRC-R1_snap.fits;102.362;26516.6;79.0284;0
20160302055828414_CIIRC-R1_snap.fits;108.673;26450.7;97.7368;0
20160302055928489_CIIRC-R1_snap.fits;90.2672;26528.3;108.368;0
20160302050012068_CIIRC-R1_snap.fits;0.473096;26450.7;0.276794;0
20160302050112143_CIIRC-R1_snap.fits;0.395884;26472.7;0.435249;0
20160302050212217_CIIRC-R1_snap.fits;0.397636;26453.6;0.405972;0
20160302050312292_CIIRC-R1_snap.fits;0.410627;26459.5;0.291729;0
20160302050412367_CIIRC-R1_snap.fits;0.450067;26541.5;0.323196;0
20160302050512441_CIIRC-R1_snap.fits;0.430699;26485.8;0.279293;0
20160302050612516_CIIRC-R1_snap.fits;0.398368;26516.6;0.389581;0
20160302050712591_CIIRC-R1_snap.fits;0.360649;26538.6;0.370958;0
20160302050812665_CIIRC-R1_snap.fits;0.407327;26523.9;0.36137;0
20160302050912740_CIIRC-R1_snap.fits;0.336628;26525.4;0.394644;0
20160302051012815_CIIRC-R1_snap.fits;0.36742;26481.4;0.34733;0
20160302051112889_CIIRC-R1_snap.fits;0.431089;26491.7;0.358684;0
20160302051212964_CIIRC-R1_snap.fits;0.396512;26493.2;0.447624;0
20160302051313039_CIIRC-R1_snap.fits;1.16979;26488.8;0.807059;0
20160302051413113_CIIRC-R1_snap.fits;0.558906;26506.3;0.983701;0
20160302051513188_CIIRC-R1_snap.fits;0.493737;26482.9;0.38129;0
20160302051613263_CIIRC-R1_snap.fits;0.773852;26529.8;0.359953;0
20160302051713337_CIIRC-R1_snap.fits;0.390811;26488.8;0.350846;0
20160302051813412_CIIRC-R1_snap.fits;0.348004;26460.9;0.407173;0
20160302051913487_CIIRC-R1_snap.fits;0.432536;26526.9;0.327462;0
20160302052013561_CIIRC-R1_snap.fits;0.453783;26485.8;0.271492;0
20160302052113636_CIIRC-R1_snap.fits;0.408333;26525.4;0.320082;0
20160302052213711_CIIRC-R1_snap.fits;0.347467;26488.8;0.439529;0
20160302052313785_CIIRC-R1_snap.fits;0.410944;26469.7;0.370797;0
20160302052413860_CIIRC-R1_snap.fits;0.437739;26496.1;0.367397;0
20160302052513935_CIIRC-R1_snap.fits;0.404045;26503.4;0.341669;0
20160302052614009_CIIRC-R1_snap.fits;0.400955;26453.6;0.396697;0
20160302052714084_CIIRC-R1_snap.fits;0.454619;26485.8;0.292453;0
20160302052814159_CIIRC-R1_snap.fits;0.406871;26529.8;0.343568;0
20160302052914233_CIIRC-R1_snap.fits;0.424637;26469.7;0.470636;0
20160302053014308_CIIRC-R1_snap.fits;0.394605;26541.5;0.292643;0
20160302053114383_CIIRC-R1_snap.fits;0.36078;26526.9;0.403627;0
20160302053214457_CIIRC-R1_snap.fits;0.338929;26509.3;0.283529;0
20160302053314532_CIIRC-R1_snap.fits;0.419028;26456.5;0.272265;0
20160302053414607_CIIRC-R1_snap.fits;0.369791;26513.7;0.352263;0
20160302053514681_CIIRC-R1_snap.fits;0.427382;26485.8;0.392627;0
20160302053614756_CIIRC-R1_snap.fits;0.430812;26507.8;0.386931;0
20160302053714831_CIIRC-R1_snap.fits;0.370606;26487.3;0.338834;0
20160302053814905_CIIRC-R1_snap.fits;0.366561;26458;0.364347;0
20160302053914980_CIIRC-R1_snap.fits;0.336081;26488.8;0.257872;0
20160302054015055_CIIRC-R1_snap.fits;0.358833;26509.3;0.429621;0
20160302054115129_CIIRC-R1_snap.fits;0.413492;26455.1;0.329637;0
20160302054215204_CIIRC-R1_snap.fits;0.445352;26497.6;0.344696;0
20160302054315279_CIIRC-R1_snap.fits;0.376272;26452.1;0.308034;0
20160302054415353_CIIRC-R1_snap.fits;0.383968;26545.9;0.36464;0
20160302054515428_CIIRC-R1_snap.fits;0.351392;26494.6;0.266051;0
20160302054615503_CIIRC-R1_snap.fits;0.406799;26507.8;0.337918;0
20160302054715577_CIIRC-R1_snap.fits;0.339894;26521;0.395506;0
20160302054815652_CIIRC-R1_snap.fits;0.404494;26515.1;0.289253;0
20160302054915727_CIIRC-R1_snap.fits;0.404439;26487.3;0.294254;0
20160302055015801_CIIRC-R1_snap.fits;0.408508;26535.6;0.295861;0
20160302055115876_CIIRC-R1_snap.fits;0.366594;26525.4;0.324584;0
20160302055215951_CIIRC-R1_snap.fits;0.486439;26450.7;0.305487;0
20160302055316025_CIIRC-R1_snap.fits;0.377058;26519.5;0.377861;0
20160302055416100_CIIRC-R1_snap.fits;0.424464;26544.4;0.297095;0
20160302055516175_CIIRC-R1_snap.fits;0.340657;26516.6;0.376599;0
20160302055616249_CIIRC-R1_snap.fits;0.439071;26480;0.280212;0
20160302055716324_CIIRC-R1_snap.fits;0.403523;26488.8;0.418572;0
20160302055816399_CIIRC-R1_snap.fits;0.328626;26497.6;0.287827;0
20160302055916473_CIIRC-R1_snap.fits;0.402004;26499;0.318347;0
