# file name; noise; peak f.; mag.; duration
20160302160013289_CIIRC-R1_snap.fits;99.3219;26502;85.5269;0
20160302160113364_CIIRC-R1_snap.fits;95.6036;26528.3;74.2682;0
20160302160213438_CIIRC-R1_snap.fits;98.0778;26472.7;92.5157;0
20160302160313513_CIIRC-R1_snap.fits;99.175;26490.2;97.2219;0
20160302160413588_CIIRC-R1_snap.fits;120.302;26506.3;86.8753;0
20160302160513662_CIIRC-R1_snap.fits;107.466;26538.6;67.8133;0
20160302160613737_CIIRC-R1_snap.fits;100.117;26466.8;85.288;0
20160302160713812_CIIRC-R1_snap.fits;98.5209;26497.6;79.1161;0
20160302160813886_CIIRC-R1_snap.fits;93.6555;26469.7;84.4317;0
20160302160913961_CIIRC-R1_snap.fits;96.0673;26534.2;94.4291;0
20160302161014036_CIIRC-R1_snap.fits;89.5897;26469.7;78.802;0
20160302161114110_CIIRC-R1_snap.fits;89.256;26481.4;80.3545;0
20160302161214185_CIIRC-R1_snap.fits;113.325;26543;115.369;0
20160302161314260_CIIRC-R1_snap.fits;106.533;26460.9;67.7158;0
20160302161414334_CIIRC-R1_snap.fits;96.2869;26480;88.4212;0
20160302161514409_CIIRC-R1_snap.fits;123.141;26544.4;93.7232;0
20160302161614484_CIIRC-R1_snap.fits;96.0977;26472.7;83.184;0
20160302161714558_CIIRC-R1_snap.fits;101.696;26535.6;94.5973;0
20160302161814633_CIIRC-R1_snap.fits;102.286;26540;90.121;0
20160302161914708_CIIRC-R1_snap.fits;110.45;26449.2;72.2083;0
20160302162014782_CIIRC-R1_snap.fits;93.9295;26466.8;106.506;0
20160302162114857_CIIRC-R1_snap.fits;107.256;26462.4;82.4774;0
20160302162214932_CIIRC-R1_snap.fits;92.8728;26531.2;94.6803;0
20160302162315006_CIIRC-R1_snap.fits;106.514;26525.4;92.0582;0
20160302162415081_CIIRC-R1_snap.fits;82.9372;26507.8;81.8033;0
20160302162515156_CIIRC-R1_snap.fits;87.1762;26490.2;78.7211;0
20160302162615230_CIIRC-R1_snap.fits;83.2168;26462.4;92.1952;0
20160302162715305_CIIRC-R1_snap.fits;94.3959;26532.7;117.76;0
20160302162815380_CIIRC-R1_snap.fits;93.3124;26544.4;100.987;0
20160302162915454_CIIRC-R1_snap.fits;113.527;26459.5;90.3146;0
20160302163015529_CIIRC-R1_snap.fits;100.779;26477.1;80.559;0
20160302163115604_CIIRC-R1_snap.fits;90.516;26537.1;102.252;0
20160302163215678_CIIRC-R1_snap.fits;102.02;26525.4;87.4616;0
20160302163315753_CIIRC-R1_snap.fits;101.738;26507.8;76.1377;0
20160302163415828_CIIRC-R1_snap.fits;105.983;26465.3;85.022;0
20160302163515902_CIIRC-R1_snap.fits;89.3713;26453.6;81.4446;0
20160302163615977_CIIRC-R1_snap.fits;102.231;26459.5;80.6534;0
20160302163716052_CIIRC-R1_snap.fits;89.6433;26534.2;100.168;0
20160302163816126_CIIRC-R1_snap.fits;90.4159;26477.1;101.099;0
20160302163916201_CIIRC-R1_snap.fits;98.1966;26496.1;89.2264;0
20160302164016276_CIIRC-R1_snap.fits;99.5611;26521;98.96;0
20160302164116350_CIIRC-R1_snap.fits;110.822;26469.7;95.337;0
20160302164216425_CIIRC-R1_snap.fits;88.216;26465.3;72.3239;0
20160302164316500_CIIRC-R1_snap.fits;94.5734;26490.2;101.671;0
20160302164416574_CIIRC-R1_snap.fits;120.859;26456.5;73.8273;0
20160302164516649_CIIRC-R1_snap.fits;96.1126;26529.8;71.969;0
20160302164616724_CIIRC-R1_snap.fits;102.915;26502;69.7077;0
20160302164716798_CIIRC-R1_snap.fits;96.5162;26531.2;70.533;0
20160302164816873_CIIRC-R1_snap.fits;87.871;26450.7;63.9462;0
20160302164916948_CIIRC-R1_snap.fits;117.105;26475.6;124.571;0
20160302165017022_CIIRC-R1_snap.fits;100.441;26468.3;69.7367;0
20160302165117097_CIIRC-R1_snap.fits;92.0739;26450.7;80.3792;0
20160302165217172_CIIRC-R1_snap.fits;101.849;26545.9;81.3409;0
20160302165317246_CIIRC-R1_snap.fits;89.3445;26515.1;96.8484;0
20160302165417321_CIIRC-R1_snap.fits;93.2439;26529.8;91.8496;0
20160302165517396_CIIRC-R1_snap.fits;93.1257;26490.2;65.0716;0
20160302165617470_CIIRC-R1_snap.fits;91.0205;26544.4;111.075;0
20160302165717545_CIIRC-R1_snap.fits;94.4313;26516.6;63.7717;0
20160302165817620_CIIRC-R1_snap.fits;92.7821;26468.3;86.8145;0
20160302165917694_CIIRC-R1_snap.fits;94.7048;26449.2;95.9893;0
20160302160001273_CIIRC-R1_snap.fits;0.424645;26537.1;0.281825;0
20160302160101348_CIIRC-R1_snap.fits;0.420832;26526.9;0.346543;0
20160302160201423_CIIRC-R1_snap.fits;0.428622;26471.2;0.453702;0
20160302160301497_CIIRC-R1_snap.fits;0.470335;26503.4;0.258269;0
20160302160401572_CIIRC-R1_snap.fits;0.346165;26463.9;0.330044;0
20160302160501647_CIIRC-R1_snap.fits;0.396236;26463.9;0.383708;0
20160302160601721_CIIRC-R1_snap.fits;0.39547;26509.3;0.380889;0
20160302160701796_CIIRC-R1_snap.fits;0.41763;26493.2;0.335588;0
20160302160801871_CIIRC-R1_snap.fits;0.351767;26474.1;0.483017;0
20160302160901945_CIIRC-R1_snap.fits;0.395712;26499;0.325197;0
20160302161002020_CIIRC-R1_snap.fits;0.367437;26516.6;0.343099;0
20160302161102095_CIIRC-R1_snap.fits;0.364303;26449.2;0.320436;0
20160302161202169_CIIRC-R1_snap.fits;0.366051;26531.2;0.387652;0
20160302161302244_CIIRC-R1_snap.fits;0.405472;26526.9;0.295074;0
20160302161402319_CIIRC-R1_snap.fits;0.407804;26485.8;0.320618;0
20160302161502393_CIIRC-R1_snap.fits;0.335775;26450.7;0.360206;0
20160302161602468_CIIRC-R1_snap.fits;0.441229;26491.7;0.362456;0
20160302161702543_CIIRC-R1_snap.fits;0.406523;26518.1;0.349182;0
20160302161802617_CIIRC-R1_snap.fits;0.362046;26491.7;0.399391;0
20160302161902692_CIIRC-R1_snap.fits;0.35585;26518.1;0.704854;0
20160302162002767_CIIRC-R1_snap.fits;0.346759;26540;1.05801;0
20160302162102841_CIIRC-R1_snap.fits;0.589912;26465.3;0.526342;0
20160302162202916_CIIRC-R1_snap.fits;0.61948;26516.6;0.60858;0
20160302162302991_CIIRC-R1_snap.fits;0.729788;26522.5;0.326243;0
20160302162403065_CIIRC-R1_snap.fits;0.521181;26482.9;0.357126;0
20160302162503140_CIIRC-R1_snap.fits;0.415423;26491.7;0.348443;0
20160302162603215_CIIRC-R1_snap.fits;0.352756;26452.1;0.373065;0
20160302162703289_CIIRC-R1_snap.fits;0.345134;26469.7;0.298027;0
20160302162803364_CIIRC-R1_snap.fits;0.419627;26531.2;0.402565;0
20160302162903439_CIIRC-R1_snap.fits;0.45671;26544.4;0.357332;0
20160302163003513_CIIRC-R1_snap.fits;0.459962;26477.1;0.347343;0
20160302163103588_CIIRC-R1_snap.fits;0.422766;26449.2;0.347269;0
20160302163203663_CIIRC-R1_snap.fits;0.383866;26484.4;0.440123;0
20160302163303737_CIIRC-R1_snap.fits;0.33574;26538.6;0.32073;0
20160302163403812_CIIRC-R1_snap.fits;0.408822;26515.1;0.335196;0
20160302163503887_CIIRC-R1_snap.fits;0.378815;26518.1;0.304136;0
20160302163603961_CIIRC-R1_snap.fits;0.336996;26538.6;0.361883;0
20160302163704036_CIIRC-R1_snap.fits;0.441518;26478.5;0.301941;0
20160302163804111_CIIRC-R1_snap.fits;0.376726;26534.2;0.389143;0
20160302163904185_CIIRC-R1_snap.fits;0.433322;26507.8;0.307863;0
20160302164004260_CIIRC-R1_snap.fits;0.443511;26541.5;0.25868;0
20160302164104335_CIIRC-R1_snap.fits;0.420724;26484.4;0.327184;0
20160302164204409_CIIRC-R1_snap.fits;0.374584;26488.8;0.346715;0
20160302164304484_CIIRC-R1_snap.fits;0.390016;26493.2;0.306171;0
20160302164404559_CIIRC-R1_snap.fits;0.371909;26491.7;0.359049;0
20160302164504633_CIIRC-R1_snap.fits;0.373343;26529.8;0.38864;0
20160302164604708_CIIRC-R1_snap.fits;0.36012;26481.4;0.310051;0
20160302164704783_CIIRC-R1_snap.fits;0.357266;26510.7;0.394818;0
20160302164804857_CIIRC-R1_snap.fits;0.396287;26532.7;0.292738;0
20160302164904932_CIIRC-R1_snap.fits;0.41001;26484.4;0.310268;0
20160302165005007_CIIRC-R1_snap.fits;0.374043;26504.9;0.305497;0
20160302165105081_CIIRC-R1_snap.fits;0.408509;26452.1;0.359612;0
20160302165205156_CIIRC-R1_snap.fits;0.394092;26540;0.360807;0
20160302165305231_CIIRC-R1_snap.fits;0.369682;26502;0.347789;0
20160302165405305_CIIRC-R1_snap.fits;0.312742;26478.5;0.357796;0
20160302165505380_CIIRC-R1_snap.fits;0.403802;26545.9;0.344601;0
20160302165605455_CIIRC-R1_snap.fits;0.40272;26500.5;0.398422;0
20160302165705529_CIIRC-R1_snap.fits;0.369198;26502;0.505286;0
20160302165805604_CIIRC-R1_snap.fits;0.425445;26472.7;0.363098;0
20160302165905679_CIIRC-R1_snap.fits;0.388702;26541.5;0.39573;0
