# file name; noise; peak f.; mag.; duration
20160302170005753_CIIRC-R1_snap.fits;0.365724;26538.6;0.300248;0
20160302170105828_CIIRC-R1_snap.fits;0.441034;26545.9;0.333324;0
20160302170205903_CIIRC-R1_snap.fits;0.370135;26485.8;0.351692;0
20160302170305977_CIIRC-R1_snap.fits;0.419615;26534.2;0.29127;0
20160302170406052_CIIRC-R1_snap.fits;0.324973;26522.5;0.364341;0
20160302170506127_CIIRC-R1_snap.fits;0.392214;26519.5;0.313252;0
20160302170606201_CIIRC-R1_snap.fits;0.365392;26532.7;0.383364;0
20160302170706276_CIIRC-R1_snap.fits;0.35015;26538.6;0.375653;0
20160302170806351_CIIRC-R1_snap.fits;0.393552;26500.5;0.30953;0
20160302170906425_CIIRC-R1_snap.fits;0.394713;26452.1;0.384683;0
20160302171006500_CIIRC-R1_snap.fits;0.452284;26493.2;0.31487;0
20160302171106575_CIIRC-R1_snap.fits;0.409387;26497.6;0.394677;0
20160302171206649_CIIRC-R1_snap.fits;0.390168;26516.6;0.327902;0
20160302171306724_CIIRC-R1_snap.fits;0.42514;26497.6;0.345513;0
20160302171406799_CIIRC-R1_snap.fits;0.412902;26503.4;0.424298;0
20160302171506873_CIIRC-R1_snap.fits;0.37311;26518.1;0.385259;0
20160302171606948_CIIRC-R1_snap.fits;0.366282;26535.6;0.341038;0
20160302171707023_CIIRC-R1_snap.fits;0.388186;26484.4;0.317064;0
20160302171807097_CIIRC-R1_snap.fits;0.391522;26480;0.279132;0
20160302171907172_CIIRC-R1_snap.fits;0.361415;26525.4;0.302245;0
20160302172007247_CIIRC-R1_snap.fits;0.381097;26513.7;0.402044;0
20160302172107321_CIIRC-R1_snap.fits;0.378214;26516.6;0.333904;0
20160302172207396_CIIRC-R1_snap.fits;0.351454;26490.2;0.312599;0
20160302172307471_CIIRC-R1_snap.fits;0.393916;26506.3;0.325767;0
20160302172407545_CIIRC-R1_snap.fits;0.416823;26478.5;0.364318;0
20160302172507620_CIIRC-R1_snap.fits;0.418578;26458;0.428625;0
20160302172607695_CIIRC-R1_snap.fits;0.367601;26531.2;0.410126;0
20160302172707769_CIIRC-R1_snap.fits;0.425937;26497.6;0.294216;0
20160302172807844_CIIRC-R1_snap.fits;0.37817;26453.6;0.310784;0
20160302172907919_CIIRC-R1_snap.fits;0.454864;26490.2;0.292529;0
20160302173007993_CIIRC-R1_snap.fits;0.36667;26545.9;0.297506;0
20160302173108068_CIIRC-R1_snap.fits;0.352794;26449.2;0.337302;0
20160302173208143_CIIRC-R1_snap.fits;0.441495;26474.1;0.331391;0
20160302173308217_CIIRC-R1_snap.fits;0.387043;26522.5;0.325141;0
20160302173408292_CIIRC-R1_snap.fits;0.437005;26450.7;0.294781;0
20160302173508367_CIIRC-R1_snap.fits;0.379299;26450.7;0.387201;0
20160302173608441_CIIRC-R1_snap.fits;0.424141;26512.2;0.307456;0
20160302173708516_CIIRC-R1_snap.fits;0.389827;26491.7;0.338284;0
20160302173808591_CIIRC-R1_snap.fits;0.446103;26494.6;0.335563;0
20160302173908665_CIIRC-R1_snap.fits;0.4002;26522.5;0.350561;0
20160302174008740_CIIRC-R1_snap.fits;0.368672;26529.8;0.434698;0
20160302174108815_CIIRC-R1_snap.fits;0.467661;26465.3;0.316838;0
20160302174208889_CIIRC-R1_snap.fits;0.368519;26487.3;0.342992;0
20160302174308964_CIIRC-R1_snap.fits;0.335753;26466.8;0.303007;0
20160302174409039_CIIRC-R1_snap.fits;0.390997;26481.4;0.381294;0
20160302174509113_CIIRC-R1_snap.fits;0.413087;26449.2;0.41381;0
20160302174609188_CIIRC-R1_snap.fits;0.356639;26458;0.499127;0
20160302174709263_CIIRC-R1_snap.fits;0.413616;26540;0.355722;0
20160302174809337_CIIRC-R1_snap.fits;0.360092;26507.8;0.297356;0
20160302174909412_CIIRC-R1_snap.fits;0.454921;26545.9;0.297113;0
20160302175009487_CIIRC-R1_snap.fits;0.38153;26534.2;0.381826;0
20160302175109561_CIIRC-R1_snap.fits;0.350968;26540;0.223461;0
20160302175209636_CIIRC-R1_snap.fits;0.48253;26452.1;0.408407;0
20160302175309711_CIIRC-R1_snap.fits;0.407839;26481.4;0.381192;0
20160302175409785_CIIRC-R1_snap.fits;0.352985;26453.6;0.305013;0
20160302175509860_CIIRC-R1_snap.fits;0.369505;26497.6;0.378369;0
20160302175609935_CIIRC-R1_snap.fits;0.407315;26522.5;0.286601;0
20160302175710009_CIIRC-R1_snap.fits;0.326299;26504.9;0.398027;0
20160302175810084_CIIRC-R1_snap.fits;0.41235;26449.2;0.335789;0
20160302175910159_CIIRC-R1_snap.fits;0.333165;26534.2;0.326427;0
