# file name; noise; peak f.; mag.; duration
20160302000001684_CIIRC-R1_snap.fits;98.2207;26484.4;80.2743;0
20160302000101758_CIIRC-R1_snap.fits;105.552;26545.9;69.0938;0
20160302000201833_CIIRC-R1_snap.fits;89.792;26493.2;79.8668;0
20160302000301908_CIIRC-R1_snap.fits;112.23;26531.2;84.7402;0
20160302000401982_CIIRC-R1_snap.fits;113.304;26487.3;89.752;0
20160302000502057_CIIRC-R1_snap.fits;98.4701;26475.6;78.4817;0
20160302000602132_CIIRC-R1_snap.fits;93.0412;26490.2;103.656;0
20160302000702206_CIIRC-R1_snap.fits;96.9658;26458;80.4697;0
20160302000802281_CIIRC-R1_snap.fits;101.09;26497.6;84.5038;0
20160302000902356_CIIRC-R1_snap.fits;101.171;26477.1;94.7542;0
20160302001002430_CIIRC-R1_snap.fits;104.204;26538.6;80.2656;0
20160302001102505_CIIRC-R1_snap.fits;100.147;26523.9;92.1791;0
20160302001202580_CIIRC-R1_snap.fits;92.8443;26477.1;99.8473;0
20160302001302654_CIIRC-R1_snap.fits;92.4894;26466.8;80.44;0
20160302001402729_CIIRC-R1_snap.fits;121.551;26543;82.2703;0
20160302001502804_CIIRC-R1_snap.fits;88.1791;26449.2;81.1723;0
20160302001602878_CIIRC-R1_snap.fits;87.4474;26465.3;110.579;0
20160302001702953_CIIRC-R1_snap.fits;90.8887;26496.1;111.214;0
20160302001803028_CIIRC-R1_snap.fits;109.217;26474.1;76.7486;0
20160302001903102_CIIRC-R1_snap.fits;113.181;26512.2;115.01;0
20160302002003177_CIIRC-R1_snap.fits;124.458;26507.8;100.449;0
20160302002103252_CIIRC-R1_snap.fits;99.9276;26532.7;87.4191;0
20160302002203326_CIIRC-R1_snap.fits;92.4523;26523.9;94.4889;0
20160302002303401_CIIRC-R1_snap.fits;87.7455;26504.9;81.7755;0
20160302002403476_CIIRC-R1_snap.fits;102.541;26494.6;74.2511;0
20160302002503550_CIIRC-R1_snap.fits;99.8431;26471.2;102.915;0
20160302002603625_CIIRC-R1_snap.fits;99.5208;26471.2;107.885;0
20160302002703700_CIIRC-R1_snap.fits;93.7108;26538.6;95.1348;0
20160302002803774_CIIRC-R1_snap.fits;99.6604;26491.7;95.3957;0
20160302002903849_CIIRC-R1_snap.fits;98.3488;26529.8;91.8299;0
20160302003003924_CIIRC-R1_snap.fits;104.639;26507.8;80.5399;0
20160302003103998_CIIRC-R1_snap.fits;124.256;26540;73.9174;0
20160302003204073_CIIRC-R1_snap.fits;83.2812;26512.2;87.9568;0
20160302003304148_CIIRC-R1_snap.fits;116.279;26543;73.1008;0
20160302003404222_CIIRC-R1_snap.fits;101.754;26507.8;83.827;0
20160302003504297_CIIRC-R1_snap.fits;92.7787;26499;82.6599;0
20160302003604372_CIIRC-R1_snap.fits;111.879;26474.1;86.4193;0
20160302003704446_CIIRC-R1_snap.fits;97.8405;26544.4;117.326;0
20160302003804521_CIIRC-R1_snap.fits;99.7792;26519.5;90.5506;0
20160302003904596_CIIRC-R1_snap.fits;100.528;26515.1;88.8184;0
20160302004004670_CIIRC-R1_snap.fits;101.191;26534.2;85.9177;0
20160302004104745_CIIRC-R1_snap.fits;90.1297;26478.5;109.949;0
20160302004204820_CIIRC-R1_snap.fits;120.65;26547.4;91.2214;0
20160302004304894_CIIRC-R1_snap.fits;114.207;26522.5;76.0991;0
20160302004404969_CIIRC-R1_snap.fits;111.755;26528.3;84.335;0
20160302004505044_CIIRC-R1_snap.fits;113.641;26503.4;90.7092;0
20160302004605118_CIIRC-R1_snap.fits;95.4986;26477.1;106.766;0
20160302004705193_CIIRC-R1_snap.fits;84.6808;26497.6;82.2391;0
20160302004805268_CIIRC-R1_snap.fits;101.166;26475.6;91.7397;0
20160302004905342_CIIRC-R1_snap.fits;86.4272;26497.6;95.9072;0
20160302005005417_CIIRC-R1_snap.fits;105.708;26471.2;106.095;0
20160302005105492_CIIRC-R1_snap.fits;97.9255;26516.6;122.211;0
20160302005205566_CIIRC-R1_snap.fits;92.2173;26532.7;113.266;0
20160302005305641_CIIRC-R1_snap.fits;102.015;26540;83.6905;0
20160302005405716_CIIRC-R1_snap.fits;101.957;26453.6;86.7734;0
20160302005505790_CIIRC-R1_snap.fits;99.6506;26543;90.8343;0
20160302005605865_CIIRC-R1_snap.fits;92.2318;26544.4;77.8608;0
20160302005705940_CIIRC-R1_snap.fits;93.7801;26534.2;98.1705;0
20160302005806014_CIIRC-R1_snap.fits;96.3848;26545.9;109.95;0
20160302005906089_CIIRC-R1_snap.fits;113.889;26494.6;93.062;0
20160302000049743_CIIRC-R1_snap.fits;0.484779;26462.4;0.362785;0
20160302000149817_CIIRC-R1_snap.fits;0.416755;26471.2;0.41606;0
20160302000249892_CIIRC-R1_snap.fits;0.41497;26503.4;0.328468;0
20160302000349967_CIIRC-R1_snap.fits;0.406491;26526.9;0.353701;0
20160302000450041_CIIRC-R1_snap.fits;0.368374;26544.4;0.316645;0
20160302000550116_CIIRC-R1_snap.fits;0.32346;26488.8;0.333837;0
20160302000650191_CIIRC-R1_snap.fits;0.428957;26528.3;0.414505;0
20160302000750265_CIIRC-R1_snap.fits;0.410873;26526.9;0.362735;0
20160302000850340_CIIRC-R1_snap.fits;0.421678;26513.7;0.330358;0
20160302000950415_CIIRC-R1_snap.fits;0.415486;26509.3;0.323819;0
20160302001050489_CIIRC-R1_snap.fits;0.447372;26547.4;0.38115;0
20160302001150564_CIIRC-R1_snap.fits;0.400961;26493.2;0.300491;0
20160302001250639_CIIRC-R1_snap.fits;0.416218;26481.4;0.357952;0
20160302001350713_CIIRC-R1_snap.fits;0.327412;26504.9;0.281206;0
20160302001450788_CIIRC-R1_snap.fits;0.368732;26503.4;0.34402;0
20160302001550863_CIIRC-R1_snap.fits;0.372906;26522.5;0.385951;0
20160302001650937_CIIRC-R1_snap.fits;0.405629;26496.1;0.304431;0
20160302001751012_CIIRC-R1_snap.fits;0.478335;26496.1;0.319293;0
20160302001851087_CIIRC-R1_snap.fits;0.347856;26513.7;0.382867;0
20160302001951161_CIIRC-R1_snap.fits;0.358722;26458;0.34883;0
20160302002051236_CIIRC-R1_snap.fits;0.353278;26477.1;0.304939;0
20160302002151311_CIIRC-R1_snap.fits;0.404122;26515.1;0.378256;0
20160302002251385_CIIRC-R1_snap.fits;0.43998;26458;0.391855;0
20160302002351460_CIIRC-R1_snap.fits;0.342179;26528.3;0.296094;0
20160302002451535_CIIRC-R1_snap.fits;0.460254;26482.9;0.31224;0
20160302002551609_CIIRC-R1_snap.fits;0.43088;26521;0.350829;0
20160302002651684_CIIRC-R1_snap.fits;0.403453;26484.4;0.298306;0
20160302002751759_CIIRC-R1_snap.fits;0.45826;26463.9;0.340236;0
20160302002851833_CIIRC-R1_snap.fits;0.441002;26494.6;0.413627;0
20160302002951908_CIIRC-R1_snap.fits;0.321289;26512.2;0.404425;0
20160302003051983_CIIRC-R1_snap.fits;0.46782;26545.9;0.407413;0
20160302003152057_CIIRC-R1_snap.fits;0.31455;26477.1;0.421629;0
20160302003252132_CIIRC-R1_snap.fits;0.381746;26532.7;0.284827;0
20160302003352207_CIIRC-R1_snap.fits;0.401904;26541.5;0.334397;0
20160302003452281_CIIRC-R1_snap.fits;0.389657;26543;0.359958;0
20160302003552356_CIIRC-R1_snap.fits;0.381455;26478.5;0.369787;0
20160302003652431_CIIRC-R1_snap.fits;0.38114;26522.5;0.310803;0
20160302003752505_CIIRC-R1_snap.fits;0.382549;26468.3;0.395208;0
20160302003852580_CIIRC-R1_snap.fits;0.391307;26544.4;0.311797;0
20160302003952655_CIIRC-R1_snap.fits;0.410321;26494.6;0.270211;0
20160302004052729_CIIRC-R1_snap.fits;0.386784;26502;0.224214;0
20160302004152804_CIIRC-R1_snap.fits;0.401231;26482.9;0.359145;0
20160302004252879_CIIRC-R1_snap.fits;0.48633;26478.5;0.342407;0
20160302004352953_CIIRC-R1_snap.fits;0.372251;26468.3;0.434491;0
20160302004453028_CIIRC-R1_snap.fits;0.425628;26512.2;0.286375;0
20160302004553103_CIIRC-R1_snap.fits;0.40041;26532.7;0.266494;0
20160302004653177_CIIRC-R1_snap.fits;0.339568;26455.1;0.33187;0
20160302004753252_CIIRC-R1_snap.fits;0.384134;26547.4;0.427828;0
20160302004853327_CIIRC-R1_snap.fits;0.912527;26538.6;0.701403;0
20160302004953401_CIIRC-R1_snap.fits;0.510473;26512.2;0.701912;0
20160302005053476_CIIRC-R1_snap.fits;1.36539;26450.7;0.841172;0
20160302005153551_CIIRC-R1_snap.fits;1.0532;26491.7;0.516681;0
20160302005253625_CIIRC-R1_snap.fits;0.641685;26462.4;0.630201;0
20160302005353700_CIIRC-R1_snap.fits;0.722483;26503.4;0.319145;0
20160302005453775_CIIRC-R1_snap.fits;0.479166;26522.5;0.401879;0
20160302005553849_CIIRC-R1_snap.fits;0.378514;26525.4;0.30882;0
20160302005653924_CIIRC-R1_snap.fits;0.366842;26506.3;0.366135;0
20160302005753999_CIIRC-R1_snap.fits;0.447626;26450.7;0.325922;0
20160302005854073_CIIRC-R1_snap.fits;0.38242;26472.7;0.336215;0
20160302005954148_CIIRC-R1_snap.fits;0.368309;26523.9;0.423995;0
