# file name; noise; peak f.; mag.; duration
20160302020010644_CIIRC-R1_snap.fits;105.092;26526.9;116.073;0
20160302020110718_CIIRC-R1_snap.fits;82.1987;26500.5;78.715;0
20160302020210793_CIIRC-R1_snap.fits;86.7912;26529.8;90.0973;0
20160302020310868_CIIRC-R1_snap.fits;98.8678;26458;78.3029;0
20160302020410942_CIIRC-R1_snap.fits;111.914;26460.9;85.6586;0
20160302020511017_CIIRC-R1_snap.fits;123.143;26456.5;78.3428;0
20160302020611092_CIIRC-R1_snap.fits;93.7131;26463.9;96.3817;0
20160302020711166_CIIRC-R1_snap.fits;104.859;26537.1;86.9078;0
20160302020811241_CIIRC-R1_snap.fits;100.605;26528.3;91.9395;0
20160302020911316_CIIRC-R1_snap.fits;104.129;26499;95.2219;0
20160302021011390_CIIRC-R1_snap.fits;109.357;26543;95.9916;0
20160302021111465_CIIRC-R1_snap.fits;109.951;26459.5;108.513;0
20160302021211540_CIIRC-R1_snap.fits;118.849;26532.7;131.899;0
20160302021311614_CIIRC-R1_snap.fits;97.4444;26481.4;127.552;0
20160302021411689_CIIRC-R1_snap.fits;107.342;26453.6;94.9704;0
20160302021511764_CIIRC-R1_snap.fits;112.134;26525.4;73.2717;0
20160302021611838_CIIRC-R1_snap.fits;83.6988;26449.2;76.3883;0
20160302021711913_CIIRC-R1_snap.fits;112.237;26497.6;107.776;0
20160302021811988_CIIRC-R1_snap.fits;103.532;26456.5;70.0358;0
20160302021912062_CIIRC-R1_snap.fits;119.924;26474.1;62.9663;0
20160302022012137_CIIRC-R1_snap.fits;108.52;26534.2;93.4129;0
20160302022112212_CIIRC-R1_snap.fits;95.8884;26487.3;84.7316;0
20160302022212286_CIIRC-R1_snap.fits;102.825;26487.3;117.83;0
20160302022312361_CIIRC-R1_snap.fits;95.1502;26518.1;111.338;0
20160302022412436_CIIRC-R1_snap.fits;107.96;26481.4;93.7305;0
20160302022512510_CIIRC-R1_snap.fits;110.289;26541.5;97.3095;0
20160302022612585_CIIRC-R1_snap.fits;95.007;26537.1;83.1792;0
20160302022712660_CIIRC-R1_snap.fits;87.8336;26468.3;90.7191;0
20160302022812734_CIIRC-R1_snap.fits;93.3812;26499;90.9856;0
20160302022912809_CIIRC-R1_snap.fits;110.287;26494.6;84.7042;0
20160302023012884_CIIRC-R1_snap.fits;88.2255;26521;69.2196;0
20160302023112958_CIIRC-R1_snap.fits;90.2055;26521;90.2059;0
20160302023213033_CIIRC-R1_snap.fits;85.7239;26525.4;62.0029;0
20160302023313108_CIIRC-R1_snap.fits;94.2232;26545.9;74.8282;0
20160302023413182_CIIRC-R1_snap.fits;102.319;26481.4;104.466;0
20160302023513257_CIIRC-R1_snap.fits;116.36;26512.2;109.708;0
20160302023613332_CIIRC-R1_snap.fits;105.764;26484.4;70.7065;0
20160302023713406_CIIRC-R1_snap.fits;95.1161;26490.2;81.0047;0
20160302023813481_CIIRC-R1_snap.fits;108.575;26503.4;90.0102;0
20160302023913556_CIIRC-R1_snap.fits;96.0278;26516.6;72.8593;0
20160302024013630_CIIRC-R1_snap.fits;106.893;26488.8;92.774;0
20160302024113705_CIIRC-R1_snap.fits;88.5042;26496.1;94.723;0
20160302024213780_CIIRC-R1_snap.fits;101.933;26496.1;89.7019;0
20160302024313854_CIIRC-R1_snap.fits;101.99;26544.4;78.9682;0
20160302024413929_CIIRC-R1_snap.fits;91.6446;26469.7;72.9663;0
20160302024514004_CIIRC-R1_snap.fits;90.6915;26502;99.9806;0
20160302024614078_CIIRC-R1_snap.fits;100.447;26535.6;100.501;0
20160302024714153_CIIRC-R1_snap.fits;91.996;26465.3;89.8198;0
20160302024814228_CIIRC-R1_snap.fits;94.1063;26450.7;87.9399;0
20160302024914302_CIIRC-R1_snap.fits;103.728;26494.6;81.4687;0
20160302025014377_CIIRC-R1_snap.fits;108.922;26537.1;90.3619;0
20160302025114452_CIIRC-R1_snap.fits;107.945;26475.6;75.3249;0
20160302025214526_CIIRC-R1_snap.fits;109.693;26496.1;81.7318;0
20160302025314601_CIIRC-R1_snap.fits;105.388;26521;85.3755;0
20160302025414676_CIIRC-R1_snap.fits;108.604;26465.3;97.4386;0
20160302025514750_CIIRC-R1_snap.fits;82.32;26506.3;101.949;0
20160302025614825_CIIRC-R1_snap.fits;102.872;26509.3;91.0257;0
20160302025714900_CIIRC-R1_snap.fits;107.267;26537.1;65.6711;0
20160302025814974_CIIRC-R1_snap.fits;97.5964;26537.1;92.7086;0
20160302025915049_CIIRC-R1_snap.fits;118.182;26547.4;83.4227;0
20160302020058703_CIIRC-R1_snap.fits;0.420076;26503.4;0.32368;0
20160302020158777_CIIRC-R1_snap.fits;0.357822;26453.6;0.375621;0
20160302020258852_CIIRC-R1_snap.fits;0.373656;26472.7;0.393574;0
20160302020358927_CIIRC-R1_snap.fits;0.315618;26521;0.341164;0
20160302020459001_CIIRC-R1_snap.fits;0.433786;26537.1;0.357492;0
20160302020559076_CIIRC-R1_snap.fits;0.361926;26522.5;0.287627;0
20160302020659151_CIIRC-R1_snap.fits;0.400311;26543;0.312711;0
20160302020759225_CIIRC-R1_snap.fits;0.419526;26538.6;0.386816;0
20160302020859300_CIIRC-R1_snap.fits;0.398626;26462.4;0.347139;0
20160302020959375_CIIRC-R1_snap.fits;0.380117;26506.3;0.259109;0
20160302021059449_CIIRC-R1_snap.fits;0.381583;26534.2;0.3495;0
20160302021159524_CIIRC-R1_snap.fits;0.394871;26471.2;0.384225;0
20160302021259599_CIIRC-R1_snap.fits;0.399375;26543;0.468943;0
20160302021359673_CIIRC-R1_snap.fits;0.445176;26497.6;0.405756;0
20160302021459748_CIIRC-R1_snap.fits;0.412314;26507.8;0.370999;0
20160302021559823_CIIRC-R1_snap.fits;0.406397;26472.7;0.37255;0
20160302021659897_CIIRC-R1_snap.fits;0.425307;26547.4;0.45945;0
20160302021759972_CIIRC-R1_snap.fits;0.355929;26523.9;0.244477;0
20160302021900047_CIIRC-R1_snap.fits;0.435318;26523.9;0.355653;0
20160302022000121_CIIRC-R1_snap.fits;0.365672;26472.7;0.357846;0
20160302022100196_CIIRC-R1_snap.fits;0.38801;26456.5;0.34192;0
20160302022200271_CIIRC-R1_snap.fits;0.404765;26540;0.387771;0
20160302022300345_CIIRC-R1_snap.fits;0.338768;26469.7;0.346375;0
20160302022400420_CIIRC-R1_snap.fits;0.383884;26507.8;0.321995;0
20160302022500495_CIIRC-R1_snap.fits;0.320612;26491.7;0.366824;0
20160302022600569_CIIRC-R1_snap.fits;0.342199;26543;0.345527;0
20160302022700644_CIIRC-R1_snap.fits;0.442447;26481.4;0.415732;0
20160302022800719_CIIRC-R1_snap.fits;0.40277;26547.4;0.36385;0
20160302022900793_CIIRC-R1_snap.fits;0.375476;26522.5;0.251531;0
20160302023000868_CIIRC-R1_snap.fits;0.426186;26547.4;0.41854;0
20160302023100943_CIIRC-R1_snap.fits;0.330915;26528.3;0.311634;0
20160302023201017_CIIRC-R1_snap.fits;0.392386;26526.9;0.380976;0
20160302023301092_CIIRC-R1_snap.fits;0.348526;26478.5;0.40592;0
20160302023401167_CIIRC-R1_snap.fits;0.425132;26460.9;0.303129;0
20160302023501241_CIIRC-R1_snap.fits;0.388103;26472.7;0.362624;0
20160302023601316_CIIRC-R1_snap.fits;0.431383;26496.1;0.260578;0
20160302023701391_CIIRC-R1_snap.fits;0.397829;26504.9;0.3052;0
20160302023801465_CIIRC-R1_snap.fits;0.325885;26545.9;0.343317;0
20160302023901540_CIIRC-R1_snap.fits;0.382453;26519.5;0.298521;0
20160302024001615_CIIRC-R1_snap.fits;0.351906;26449.2;0.447198;0
20160302024101689_CIIRC-R1_snap.fits;0.412283;26537.1;0.307271;0
20160302024201764_CIIRC-R1_snap.fits;0.42501;26468.3;0.333765;0
20160302024301839_CIIRC-R1_snap.fits;0.396916;26484.4;0.351155;0
20160302024401913_CIIRC-R1_snap.fits;0.3848;26474.1;0.318622;0
20160302024501988_CIIRC-R1_snap.fits;0.404702;26484.4;0.293449;0
20160302024602063_CIIRC-R1_snap.fits;0.384868;26545.9;0.365085;0
20160302024702137_CIIRC-R1_snap.fits;0.403849;26488.8;0.340728;0
20160302024802212_CIIRC-R1_snap.fits;0.453151;26509.3;0.253352;0
20160302024902287_CIIRC-R1_snap.fits;0.375075;26466.8;0.308503;0
20160302025002361_CIIRC-R1_snap.fits;0.401743;26504.9;0.324465;0
20160302025102436_CIIRC-R1_snap.fits;0.421912;26469.7;0.324629;0
20160302025202511_CIIRC-R1_snap.fits;0.380349;26462.4;0.41058;0
20160302025302585_CIIRC-R1_snap.fits;0.390006;26537.1;0.459488;0
20160302025402660_CIIRC-R1_snap.fits;0.48535;26466.8;0.38522;0
20160302025502735_CIIRC-R1_snap.fits;0.391256;26499;0.386572;0
20160302025602809_CIIRC-R1_snap.fits;0.414118;26534.2;0.33069;0
20160302025702884_CIIRC-R1_snap.fits;0.397579;26513.7;0.377818;0
20160302025802959_CIIRC-R1_snap.fits;0.38685;26545.9;0.409394;0
20160302025903033_CIIRC-R1_snap.fits;0.403369;26493.2;0.387837;0
