# file name; noise; peak f.; mag.; duration
20160302060028564_CIIRC-R1_snap.fits;96.2875;26510.7;80.6318;0
20160302060128638_CIIRC-R1_snap.fits;124.292;26460.9;103.838;0
20160302060228713_CIIRC-R1_snap.fits;88.5994;26540;99.4941;0
20160302060328788_CIIRC-R1_snap.fits;104.404;26503.4;98.2067;0
20160302060428862_CIIRC-R1_snap.fits;123.02;26540;85.5496;0
20160302060528937_CIIRC-R1_snap.fits;93.9279;26491.7;87.305;0
20160302060629012_CIIRC-R1_snap.fits;97.6087;26497.6;112.709;0
20160302060729086_CIIRC-R1_snap.fits;113.922;26547.4;101.738;0
20160302060829161_CIIRC-R1_snap.fits;99.3557;26488.8;97.0739;0
20160302060929236_CIIRC-R1_snap.fits;81.5998;26487.3;97.1837;0
20160302061029310_CIIRC-R1_snap.fits;100.924;26465.3;91.7578;0
20160302061129385_CIIRC-R1_snap.fits;101.211;26506.3;78.5139;0
20160302061229460_CIIRC-R1_snap.fits;108.214;26468.3;104.135;0
20160302061329534_CIIRC-R1_snap.fits;99.1481;26532.7;85.6157;0
20160302061429609_CIIRC-R1_snap.fits;99.874;26459.5;94.6773;0
20160302061529684_CIIRC-R1_snap.fits;102.622;26497.6;84.9797;0
20160302061629758_CIIRC-R1_snap.fits;105.598;26465.3;94.3636;0
20160302061729833_CIIRC-R1_snap.fits;117.063;26519.5;121.384;0
20160302061829908_CIIRC-R1_snap.fits;97.0906;26475.6;85.457;0
20160302061929982_CIIRC-R1_snap.fits;100.106;26547.4;89.282;0
20160302062030057_CIIRC-R1_snap.fits;82.7157;26516.6;98.9569;0
20160302062130132_CIIRC-R1_snap.fits;93.6147;26526.9;99.7583;0
20160302062230206_CIIRC-R1_snap.fits;96.1696;26545.9;89.1918;0
20160302062330281_CIIRC-R1_snap.fits;85.3151;26545.9;110.142;0
20160302062430356_CIIRC-R1_snap.fits;96.3629;26452.1;91.2998;0
20160302062530430_CIIRC-R1_snap.fits;96.2215;26535.6;89.3727;0
20160302062630505_CIIRC-R1_snap.fits;95.7455;26466.8;99.5215;0
20160302062730580_CIIRC-R1_snap.fits;104.237;26485.8;86.4409;0
20160302062830654_CIIRC-R1_snap.fits;108.536;26471.2;83.2972;0
20160302062930729_CIIRC-R1_snap.fits;118.313;26521;94.546;0
20160302063030804_CIIRC-R1_snap.fits;105.334;26482.9;85.0012;0
20160302063130878_CIIRC-R1_snap.fits;100.727;26460.9;63.0302;0
20160302063230953_CIIRC-R1_snap.fits;106.929;26450.7;95.0361;0
20160302063331028_CIIRC-R1_snap.fits;90.8698;26531.2;86.463;0
20160302063431102_CIIRC-R1_snap.fits;109.934;26547.4;97.9171;0
20160302063531177_CIIRC-R1_snap.fits;103.003;26472.7;70.7238;0
20160302063631252_CIIRC-R1_snap.fits;100.523;26453.6;85.5715;0
20160302063731326_CIIRC-R1_snap.fits;96.3788;26471.2;96.2798;0
20160302063831401_CIIRC-R1_snap.fits;119.616;26493.2;89.0011;0
20160302063931476_CIIRC-R1_snap.fits;88.3986;26513.7;64.291;0
20160302064031550_CIIRC-R1_snap.fits;114.76;26499;93.1066;0
20160302064131625_CIIRC-R1_snap.fits;103.819;26449.2;81.386;0
20160302064231700_CIIRC-R1_snap.fits;89.5958;26466.8;106.326;0
20160302064331774_CIIRC-R1_snap.fits;101.279;26509.3;85.4165;0
20160302064431849_CIIRC-R1_snap.fits;110.628;26449.2;92.6923;0
20160302064531924_CIIRC-R1_snap.fits;105.029;26466.8;87.6624;0
20160302064631998_CIIRC-R1_snap.fits;110.944;26488.8;86.0217;0
20160302064732073_CIIRC-R1_snap.fits;111.607;26477.1;90.0536;0
20160302064832148_CIIRC-R1_snap.fits;89.6735;26482.9;90.5144;0
20160302064932222_CIIRC-R1_snap.fits;101.817;26513.7;105.39;0
20160302065032297_CIIRC-R1_snap.fits;109.929;26459.5;72.0799;0
20160302065132372_CIIRC-R1_snap.fits;98.8852;26500.5;71.0759;0
20160302065232446_CIIRC-R1_snap.fits;117.174;26516.6;89.948;0
20160302065332521_CIIRC-R1_snap.fits;103.482;26460.9;89.5036;0
20160302065432596_CIIRC-R1_snap.fits;102.876;26547.4;85.1742;0
20160302065532670_CIIRC-R1_snap.fits;112.643;26477.1;77.8898;0
20160302065632745_CIIRC-R1_snap.fits;89.3206;26460.9;95.6555;0
20160302065732820_CIIRC-R1_snap.fits;108.487;26485.8;69.1117;0
20160302065832894_CIIRC-R1_snap.fits;99.6023;26494.6;94.2951;0
20160302065932969_CIIRC-R1_snap.fits;86.9611;26528.3;105.61;0
20160302060016548_CIIRC-R1_snap.fits;0.372577;26534.2;0.407979;0
20160302060116623_CIIRC-R1_snap.fits;0.380982;26449.2;0.380942;0
20160302060216697_CIIRC-R1_snap.fits;0.376557;26535.6;0.305242;0
20160302060316772_CIIRC-R1_snap.fits;0.438976;26460.9;0.471047;0
20160302060416847_CIIRC-R1_snap.fits;0.3911;26526.9;0.358003;0
20160302060516921_CIIRC-R1_snap.fits;0.370707;26537.1;0.321467;0
20160302060616996_CIIRC-R1_snap.fits;0.388125;26488.8;0.351773;0
20160302060717071_CIIRC-R1_snap.fits;0.447267;26488.8;0.390922;0
20160302060817145_CIIRC-R1_snap.fits;0.381742;26529.8;0.407202;0
20160302060917220_CIIRC-R1_snap.fits;0.401497;26521;0.354995;0
20160302061017295_CIIRC-R1_snap.fits;0.401222;26481.4;0.315643;0
20160302061117369_CIIRC-R1_snap.fits;0.379034;26449.2;0.392393;0
20160302061217444_CIIRC-R1_snap.fits;0.355604;26456.5;0.290157;0
20160302061317519_CIIRC-R1_snap.fits;0.469825;26506.3;0.263072;0
20160302061417593_CIIRC-R1_snap.fits;0.435686;26471.2;0.318528;0
20160302061517668_CIIRC-R1_snap.fits;0.451069;26547.4;0.353611;0
20160302061617743_CIIRC-R1_snap.fits;0.324816;26458;0.28338;0
20160302061717817_CIIRC-R1_snap.fits;0.3605;26526.9;0.364353;0
20160302061817892_CIIRC-R1_snap.fits;0.382822;26528.3;0.358367;0
20160302061917967_CIIRC-R1_snap.fits;0.425717;26519.5;0.385302;0
20160302062018041_CIIRC-R1_snap.fits;0.355756;26500.5;0.350957;0
20160302062118116_CIIRC-R1_snap.fits;0.395517;26471.2;0.345995;0
20160302062218191_CIIRC-R1_snap.fits;0.362716;26537.1;0.377929;0
20160302062318265_CIIRC-R1_snap.fits;0.371807;26504.9;0.366939;0
20160302062418340_CIIRC-R1_snap.fits;0.385286;26541.5;0.307838;0
20160302062518415_CIIRC-R1_snap.fits;0.383559;26472.7;0.347625;0
20160302062618489_CIIRC-R1_snap.fits;0.420362;26541.5;0.408985;0
20160302062718564_CIIRC-R1_snap.fits;0.386519;26509.3;0.279646;0
20160302062818639_CIIRC-R1_snap.fits;0.377694;26481.4;0.329745;0
20160302062918713_CIIRC-R1_snap.fits;0.397766;26499;0.393338;0
20160302063018788_CIIRC-R1_snap.fits;0.334084;26487.3;0.371359;0
20160302063118863_CIIRC-R1_snap.fits;0.37979;26496.1;0.378584;0
20160302063218937_CIIRC-R1_snap.fits;0.415507;26458;0.388435;0
20160302063319012_CIIRC-R1_snap.fits;0.384977;26462.4;0.337401;0
20160302063419087_CIIRC-R1_snap.fits;0.427748;26455.1;0.306137;0
20160302063519161_CIIRC-R1_snap.fits;0.348751;26472.7;0.383675;0
20160302063619236_CIIRC-R1_snap.fits;0.431948;26485.8;0.396364;0
20160302063719311_CIIRC-R1_snap.fits;0.361321;26547.4;0.440741;0
20160302063819385_CIIRC-R1_snap.fits;0.512465;26503.4;0.388346;0
20160302063919460_CIIRC-R1_snap.fits;0.299236;26547.4;0.39657;0
20160302064019535_CIIRC-R1_snap.fits;0.411271;26538.6;0.305177;0
20160302064119609_CIIRC-R1_snap.fits;0.413478;26469.7;0.307074;0
20160302064219684_CIIRC-R1_snap.fits;0.429334;26544.4;0.255642;0
20160302064319759_CIIRC-R1_snap.fits;0.384248;26497.6;0.314664;0
20160302064419833_CIIRC-R1_snap.fits;0.367631;26449.2;0.385117;0
20160302064519908_CIIRC-R1_snap.fits;0.363389;26472.7;0.396195;0
20160302064619983_CIIRC-R1_snap.fits;0.356775;26462.4;0.288318;0
20160302064720057_CIIRC-R1_snap.fits;0.332382;26522.5;0.371646;0
20160302064820132_CIIRC-R1_snap.fits;0.38241;26526.9;0.277263;0
20160302064920207_CIIRC-R1_snap.fits;0.369501;26465.3;0.338896;0
20160302065020281_CIIRC-R1_snap.fits;0.368762;26509.3;0.402248;0
20160302065120356_CIIRC-R1_snap.fits;0.373767;26488.8;0.354125;0
20160302065220431_CIIRC-R1_snap.fits;0.348281;26507.8;0.366816;0
20160302065320505_CIIRC-R1_snap.fits;0.449915;26535.6;0.26902;0
20160302065420580_CIIRC-R1_snap.fits;0.361264;26540;0.25585;0
20160302065520655_CIIRC-R1_snap.fits;0.449243;26497.6;0.288551;0
20160302065620729_CIIRC-R1_snap.fits;0.455817;26503.4;0.30742;0
20160302065720804_CIIRC-R1_snap.fits;0.408108;26500.5;0.376876;0
20160302065820879_CIIRC-R1_snap.fits;0.390648;26455.1;0.312016;0
20160302065920953_CIIRC-R1_snap.fits;0.4368;26466.8;0.368514;0
