# file name; noise; peak f.; mag.; duration
20160302220040169_CIIRC-R1_snap.fits;88.3677;26460.9;58.0156;0
20160302220140244_CIIRC-R1_snap.fits;105.864;26506.3;88.224;0
20160302220240318_CIIRC-R1_snap.fits;79.8241;26494.6;65.0528;0
20160302220340393_CIIRC-R1_snap.fits;99.1861;26450.7;91.9411;0
20160302220440468_CIIRC-R1_snap.fits;93.4651;26491.7;64.0508;0
20160302220540542_CIIRC-R1_snap.fits;100.635;26540;69.6286;0
20160302220640617_CIIRC-R1_snap.fits;80.0131;26509.3;69.2773;0
20160302220740692_CIIRC-R1_snap.fits;89.0723;26480;102.67;0
20160302220840766_CIIRC-R1_snap.fits;107.289;26449.2;99.8866;0
20160302220940841_CIIRC-R1_snap.fits;99.7514;26490.2;109.328;0
20160302221040916_CIIRC-R1_snap.fits;98.4202;26459.5;79.6262;0
20160302221140990_CIIRC-R1_snap.fits;86.1009;26496.1;94.0278;0
20160302221241065_CIIRC-R1_snap.fits;106.258;26522.5;117.575;0
20160302221341140_CIIRC-R1_snap.fits;98.0308;26485.8;105.417;0
20160302221441214_CIIRC-R1_snap.fits;100.997;26535.6;86.0399;0
20160302221541289_CIIRC-R1_snap.fits;106.168;26493.2;84.5562;0
20160302221641364_CIIRC-R1_snap.fits;99.218;26497.6;80.9261;0
20160302221741438_CIIRC-R1_snap.fits;87.8801;26485.8;76.4014;0
20160302221841513_CIIRC-R1_snap.fits;103.64;26503.4;108.531;0
20160302221941588_CIIRC-R1_snap.fits;104.859;26477.1;86.991;0
20160302222041662_CIIRC-R1_snap.fits;109.179;26543;82.7756;0
20160302222141737_CIIRC-R1_snap.fits;106.864;26463.9;95.9207;0
20160302222241812_CIIRC-R1_snap.fits;93.6051;26545.9;70.1151;0
20160302222341886_CIIRC-R1_snap.fits;101.263;26487.3;96.1162;0
20160302222441961_CIIRC-R1_snap.fits;103.409;26485.8;92.854;0
20160302222542036_CIIRC-R1_snap.fits;122.677;26502;83.5746;0
20160302222642110_CIIRC-R1_snap.fits;95.9371;26491.7;78.3804;0
20160302222742185_CIIRC-R1_snap.fits;110.718;26507.8;79.191;0
20160302222842260_CIIRC-R1_snap.fits;95.8464;26449.2;91.6994;0
20160302222942334_CIIRC-R1_snap.fits;100.805;26459.5;107.087;0
20160302223042409_CIIRC-R1_snap.fits;89.1029;26503.4;89.3821;0
20160302223142484_CIIRC-R1_snap.fits;100.66;26471.2;83.2522;0
20160302223242558_CIIRC-R1_snap.fits;115.487;26518.1;77.6937;0
20160302223342633_CIIRC-R1_snap.fits;96.4089;26535.6;99.2869;0
20160302223442708_CIIRC-R1_snap.fits;102.646;26499;84.379;0
20160302223542782_CIIRC-R1_snap.fits;94.9888;26516.6;89.9349;0
20160302223642857_CIIRC-R1_snap.fits;98.2635;26515.1;88.6267;0
20160302223742932_CIIRC-R1_snap.fits;102.554;26528.3;103.86;0
20160302223843006_CIIRC-R1_snap.fits;93.8887;26487.3;81.8059;0
20160302223943081_CIIRC-R1_snap.fits;95.7256;26526.9;88.6071;0
20160302224043156_CIIRC-R1_snap.fits;98.6598;26450.7;80.1372;0
20160302224143230_CIIRC-R1_snap.fits;127.97;26456.5;86.5585;0
20160302224243305_CIIRC-R1_snap.fits;106.915;26522.5;65.0052;0
20160302224343380_CIIRC-R1_snap.fits;87.8467;26475.6;74.4902;0
20160302224443454_CIIRC-R1_snap.fits;84.532;26538.6;92.7443;0
20160302224543529_CIIRC-R1_snap.fits;84.1262;26456.5;90.7233;0
20160302224643604_CIIRC-R1_snap.fits;123.009;26465.3;79.3028;0
20160302224743678_CIIRC-R1_snap.fits;108.024;26528.3;91.665;0
20160302224843753_CIIRC-R1_snap.fits;108.304;26490.2;85.4919;0
20160302224943828_CIIRC-R1_snap.fits;86.3057;26507.8;93.8796;0
20160302225043902_CIIRC-R1_snap.fits;91.1628;26531.2;91.1814;0
20160302225143977_CIIRC-R1_snap.fits;92.7749;26485.8;77.0064;0
20160302225244052_CIIRC-R1_snap.fits;95.1208;26512.2;102.824;0
20160302225344126_CIIRC-R1_snap.fits;96.7697;26538.6;95.8981;0
20160302225444201_CIIRC-R1_snap.fits;97.2868;26531.2;109.411;0
20160302225544276_CIIRC-R1_snap.fits;96.1785;26547.4;94.1669;0
20160302225644350_CIIRC-R1_snap.fits;101.069;26466.8;83.3302;0
20160302225744425_CIIRC-R1_snap.fits;104.213;26468.3;77.8744;0
20160302225844500_CIIRC-R1_snap.fits;118.43;26477.1;77.9482;0
20160302225944574_CIIRC-R1_snap.fits;101.306;26519.5;78.0617;0
20160302220028153_CIIRC-R1_snap.fits;0.31163;26521;0.329458;0
20160302220128228_CIIRC-R1_snap.fits;0.392241;26522.5;0.372005;0
20160302220228303_CIIRC-R1_snap.fits;0.446918;26509.3;0.372258;0
20160302220328377_CIIRC-R1_snap.fits;0.339891;26462.4;0.329474;0
20160302220428452_CIIRC-R1_snap.fits;0.370513;26499;0.327979;0
20160302220528527_CIIRC-R1_snap.fits;0.412436;26526.9;0.349462;0
20160302220628601_CIIRC-R1_snap.fits;0.369695;26525.4;0.363008;0
20160302220728676_CIIRC-R1_snap.fits;0.415733;26526.9;0.353447;0
20160302220828751_CIIRC-R1_snap.fits;0.414054;26460.9;0.258444;0
20160302220928825_CIIRC-R1_snap.fits;0.459991;26544.4;0.393551;0
20160302221028900_CIIRC-R1_snap.fits;0.364902;26490.2;0.445094;0
20160302221128975_CIIRC-R1_snap.fits;0.364289;26453.6;0.415517;0
20160302221229049_CIIRC-R1_snap.fits;0.461966;26465.3;0.384145;0
20160302221329124_CIIRC-R1_snap.fits;0.413274;26453.6;0.390375;0
20160302221429199_CIIRC-R1_snap.fits;0.426254;26456.5;0.34552;0
20160302221529273_CIIRC-R1_snap.fits;0.377848;26463.9;0.354018;0
20160302221629348_CIIRC-R1_snap.fits;0.401788;26507.8;0.330481;0
20160302221729423_CIIRC-R1_snap.fits;0.308727;26468.3;0.367895;0
20160302221829497_CIIRC-R1_snap.fits;0.373308;26531.2;0.350252;0
20160302221929572_CIIRC-R1_snap.fits;0.408768;26472.7;0.410385;0
20160302222029647_CIIRC-R1_snap.fits;0.413516;26525.4;0.394808;0
20160302222129721_CIIRC-R1_snap.fits;0.3802;26541.5;0.277872;0
20160302222229796_CIIRC-R1_snap.fits;0.392773;26532.7;0.306905;0
20160302222329871_CIIRC-R1_snap.fits;0.351912;26462.4;0.394041;0
20160302222429945_CIIRC-R1_snap.fits;0.439043;26502;0.432314;0
20160302222530020_CIIRC-R1_snap.fits;0.319371;26465.3;0.438945;0
20160302222630095_CIIRC-R1_snap.fits;0.41761;26449.2;0.394636;0
20160302222730169_CIIRC-R1_snap.fits;0.442965;26460.9;0.269268;0
20160302222830244_CIIRC-R1_snap.fits;0.420389;26519.5;0.370656;0
20160302222930319_CIIRC-R1_snap.fits;0.342287;26507.8;0.327914;0
20160302223030393_CIIRC-R1_snap.fits;0.415387;26543;0.319733;0
20160302223130468_CIIRC-R1_snap.fits;0.30792;26510.7;0.402506;0
20160302223230543_CIIRC-R1_snap.fits;0.406813;26515.1;0.306967;0
20160302223330617_CIIRC-R1_snap.fits;0.440921;26474.1;0.257648;0
20160302223430692_CIIRC-R1_snap.fits;0.385545;26540;0.289173;0
20160302223530767_CIIRC-R1_snap.fits;0.449903;26531.2;0.296902;0
20160302223630841_CIIRC-R1_snap.fits;0.424634;26544.4;0.278598;0
20160302223730916_CIIRC-R1_snap.fits;0.400285;26526.9;0.404793;0
20160302223830991_CIIRC-R1_snap.fits;0.44195;26484.4;0.377149;0
20160302223931065_CIIRC-R1_snap.fits;0.396792;26455.1;0.321598;0
20160302224031140_CIIRC-R1_snap.fits;0.347823;26500.5;0.349419;0
20160302224131215_CIIRC-R1_snap.fits;0.418663;26531.2;0.383562;0
20160302224231289_CIIRC-R1_snap.fits;0.389458;26545.9;0.364692;0
20160302224331364_CIIRC-R1_snap.fits;0.366649;26465.3;0.413279;0
20160302224431439_CIIRC-R1_snap.fits;0.408337;26481.4;0.368932;0
20160302224531513_CIIRC-R1_snap.fits;0.409765;26490.2;0.260871;0
20160302224631588_CIIRC-R1_snap.fits;0.399911;26516.6;0.295604;0
20160302224731663_CIIRC-R1_snap.fits;0.360123;26543;0.364068;0
20160302224831737_CIIRC-R1_snap.fits;0.432392;26449.2;0.330705;0
20160302224931812_CIIRC-R1_snap.fits;0.356775;26452.1;0.382112;0
20160302225031887_CIIRC-R1_snap.fits;0.398938;26471.2;0.323261;0
20160302225131961_CIIRC-R1_snap.fits;0.415614;26462.4;0.398596;0
20160302225232036_CIIRC-R1_snap.fits;0.393554;26519.5;0.313847;0
20160302225332111_CIIRC-R1_snap.fits;0.401401;26535.6;0.413435;0
20160302225432185_CIIRC-R1_snap.fits;0.381983;26497.6;0.320477;0
20160302225532260_CIIRC-R1_snap.fits;0.430555;26540;0.350543;0
20160302225632335_CIIRC-R1_snap.fits;0.393508;26510.7;0.428931;0
20160302225732409_CIIRC-R1_snap.fits;0.424537;26472.7;0.677972;0
20160302225832484_CIIRC-R1_snap.fits;0.814548;26543;0.81439;0
20160302225932559_CIIRC-R1_snap.fits;0.607655;26471.2;0.575454;0
