# file name; noise; peak f.; mag.; duration
20160302200031209_CIIRC-R1_snap.fits;90.1678;26525.4;70.1676;0
20160302200131284_CIIRC-R1_snap.fits;95.3176;26510.7;94.8812;0
20160302200231358_CIIRC-R1_snap.fits;100.719;26529.8;99.9545;0
20160302200331433_CIIRC-R1_snap.fits;106.152;26512.2;90.865;0
20160302200431508_CIIRC-R1_snap.fits;89.0663;26496.1;78.763;0
20160302200531582_CIIRC-R1_snap.fits;102.525;26487.3;91.2901;0
20160302200631657_CIIRC-R1_snap.fits;107.159;26463.9;93.2945;0
20160302200731732_CIIRC-R1_snap.fits;89.0995;26453.6;94.5236;0
20160302200831806_CIIRC-R1_snap.fits;99.8989;26449.2;91.9932;0
20160302200931881_CIIRC-R1_snap.fits;96.209;26469.7;85.2273;0
20160302201031956_CIIRC-R1_snap.fits;102.772;26453.6;82.76;0
20160302201132030_CIIRC-R1_snap.fits;106.367;26545.9;82.0412;0
20160302201232105_CIIRC-R1_snap.fits;94.0997;26543;84.902;0
20160302201332180_CIIRC-R1_snap.fits;90.999;26510.7;79.2293;0
20160302201432254_CIIRC-R1_snap.fits;113.734;26488.8;55.6565;0
20160302201532329_CIIRC-R1_snap.fits;102.941;26526.9;75.3651;0
20160302201632404_CIIRC-R1_snap.fits;106.862;26481.4;87.4162;0
20160302201732478_CIIRC-R1_snap.fits;95.2686;26504.9;85.861;0
20160302201832553_CIIRC-R1_snap.fits;103.336;26502;82.803;0
20160302201932628_CIIRC-R1_snap.fits;101.397;26499;88.571;0
20160302202032702_CIIRC-R1_snap.fits;93.9424;26488.8;96.2117;0
20160302202132777_CIIRC-R1_snap.fits;90.1133;26535.6;67.1843;0
20160302202232852_CIIRC-R1_snap.fits;111.545;26516.6;84.1153;0
20160302202332926_CIIRC-R1_snap.fits;87.5922;26522.5;85.4474;0
20160302202433001_CIIRC-R1_snap.fits;98.1034;26484.4;109.798;0
20160302202533076_CIIRC-R1_snap.fits;104.719;26502;78.5854;0
20160302202633150_CIIRC-R1_snap.fits;112.037;26459.5;74.438;0
20160302202733225_CIIRC-R1_snap.fits;104.352;26516.6;88.6608;0
20160302202833300_CIIRC-R1_snap.fits;115.643;26481.4;93.8201;0
20160302202933374_CIIRC-R1_snap.fits;106.625;26465.3;74.5921;0
20160302203033449_CIIRC-R1_snap.fits;114.099;26547.4;82.8244;0
20160302203133524_CIIRC-R1_snap.fits;100.221;26496.1;98.5912;0
20160302203233598_CIIRC-R1_snap.fits;101.502;26496.1;71.7371;0
20160302203333673_CIIRC-R1_snap.fits;106.851;26494.6;103.131;0
20160302203433748_CIIRC-R1_snap.fits;107.097;26458;106.85;0
20160302203533822_CIIRC-R1_snap.fits;112.728;26543;78.8169;0
20160302203633897_CIIRC-R1_snap.fits;110.444;26456.5;90.2189;0
20160302203733972_CIIRC-R1_snap.fits;102.767;26450.7;81.3051;0
20160302203834046_CIIRC-R1_snap.fits;88.6362;26518.1;73.4695;0
20160302203934121_CIIRC-R1_snap.fits;96.5349;26547.4;86.1751;0
20160302204034196_CIIRC-R1_snap.fits;122.041;26534.2;90.6966;0
20160302204134270_CIIRC-R1_snap.fits;96.0356;26478.5;67.4545;0
20160302204234345_CIIRC-R1_snap.fits;92.8234;26480;96.0394;0
20160302204334420_CIIRC-R1_snap.fits;90.5286;26458;76.9734;0
20160302204434494_CIIRC-R1_snap.fits;105.63;26519.5;89.134;0
20160302204534569_CIIRC-R1_snap.fits;108.042;26538.6;85.4195;0
20160302204634644_CIIRC-R1_snap.fits;94.0386;26487.3;98.151;0
20160302204734718_CIIRC-R1_snap.fits;104.429;26478.5;86.6951;0
20160302204834793_CIIRC-R1_snap.fits;107.581;26547.4;75.8812;0
20160302204934868_CIIRC-R1_snap.fits;105.397;26481.4;81.1275;0
20160302205034942_CIIRC-R1_snap.fits;118.935;26450.7;110.15;0
20160302205135017_CIIRC-R1_snap.fits;105.802;26537.1;88.5344;0
20160302205235092_CIIRC-R1_snap.fits;104.654;26485.8;96.7179;0
20160302205335166_CIIRC-R1_snap.fits;106.156;26493.2;81.179;0
20160302205435241_CIIRC-R1_snap.fits;97.0359;26497.6;88.9244;0
20160302205535316_CIIRC-R1_snap.fits;84.5325;26541.5;87.6521;0
20160302205635390_CIIRC-R1_snap.fits;110.046;26518.1;97.0061;0
20160302205735465_CIIRC-R1_snap.fits;95.4588;26545.9;80.6439;0
20160302205835540_CIIRC-R1_snap.fits;106.507;26460.9;85.0471;0
20160302205935614_CIIRC-R1_snap.fits;101.285;26481.4;92.9854;0
20160302200019193_CIIRC-R1_snap.fits;0.371128;26475.6;0.425126;0
20160302200119268_CIIRC-R1_snap.fits;0.400984;26502;0.329161;0
20160302200219343_CIIRC-R1_snap.fits;0.435038;26547.4;0.388653;0
20160302200319417_CIIRC-R1_snap.fits;0.40751;26506.3;0.399439;0
20160302200419492_CIIRC-R1_snap.fits;0.331236;26478.5;0.351841;0
20160302200519567_CIIRC-R1_snap.fits;0.393988;26522.5;0.421922;0
20160302200619641_CIIRC-R1_snap.fits;0.344888;26500.5;0.334033;0
20160302200719716_CIIRC-R1_snap.fits;0.389569;26529.8;0.380791;0
20160302200819791_CIIRC-R1_snap.fits;0.455122;26449.2;0.449412;0
20160302200919865_CIIRC-R1_snap.fits;0.379241;26477.1;0.365373;0
20160302201019940_CIIRC-R1_snap.fits;0.348428;26485.8;0.332783;0
20160302201120015_CIIRC-R1_snap.fits;0.381491;26471.2;0.275948;0
20160302201220089_CIIRC-R1_snap.fits;0.410999;26522.5;0.337775;0
20160302201320164_CIIRC-R1_snap.fits;0.373297;26490.2;0.434347;0
20160302201420239_CIIRC-R1_snap.fits;0.388692;26521;0.38818;0
20160302201520313_CIIRC-R1_snap.fits;0.421124;26462.4;0.356369;0
20160302201620388_CIIRC-R1_snap.fits;0.413497;26472.7;0.244903;0
20160302201720463_CIIRC-R1_snap.fits;0.398706;26474.1;0.342817;0
20160302201820537_CIIRC-R1_snap.fits;0.382201;26521;0.373329;0
20160302201920612_CIIRC-R1_snap.fits;0.410486;26528.3;0.397155;0
20160302202020687_CIIRC-R1_snap.fits;0.409397;26503.4;0.452105;0
20160302202120761_CIIRC-R1_snap.fits;0.439525;26459.5;0.368239;0
20160302202220836_CIIRC-R1_snap.fits;0.423247;26513.7;0.344726;0
20160302202320911_CIIRC-R1_snap.fits;0.443715;26463.9;0.298219;0
20160302202420985_CIIRC-R1_snap.fits;0.390986;26455.1;0.415601;0
20160302202521060_CIIRC-R1_snap.fits;0.404364;26512.2;0.33676;0
20160302202621135_CIIRC-R1_snap.fits;0.360396;26503.4;0.378737;0
20160302202721209_CIIRC-R1_snap.fits;0.408218;26513.7;0.317384;0
20160302202821284_CIIRC-R1_snap.fits;0.373624;26513.7;0.300005;0
20160302202921359_CIIRC-R1_snap.fits;0.438244;26460.9;0.334059;0
20160302203021433_CIIRC-R1_snap.fits;0.417205;26537.1;0.370835;0
20160302203121508_CIIRC-R1_snap.fits;0.385244;26471.2;0.444468;0
20160302203221583_CIIRC-R1_snap.fits;0.399037;26475.6;0.30439;0
20160302203321657_CIIRC-R1_snap.fits;0.398435;26490.2;0.309978;0
20160302203421732_CIIRC-R1_snap.fits;0.453113;26499;0.299811;0
20160302203521807_CIIRC-R1_snap.fits;0.491621;26459.5;0.360644;0
20160302203621881_CIIRC-R1_snap.fits;0.436408;26496.1;0.376375;0
20160302203721956_CIIRC-R1_snap.fits;0.388759;26538.6;0.371317;0
20160302203822031_CIIRC-R1_snap.fits;0.377716;26540;0.434223;0
20160302203922105_CIIRC-R1_snap.fits;0.393315;26506.3;0.301801;0
20160302204022180_CIIRC-R1_snap.fits;0.370626;26510.7;0.316898;0
20160302204122255_CIIRC-R1_snap.fits;0.405126;26450.7;0.322334;0
20160302204222329_CIIRC-R1_snap.fits;0.406887;26525.4;0.424174;0
20160302204322404_CIIRC-R1_snap.fits;0.337069;26503.4;0.380268;0
20160302204422479_CIIRC-R1_snap.fits;0.445196;26453.6;0.33693;0
20160302204522553_CIIRC-R1_snap.fits;0.345473;26469.7;0.31526;0
20160302204622628_CIIRC-R1_snap.fits;0.420976;26513.7;0.729183;0
20160302204722703_CIIRC-R1_snap.fits;0.500998;26509.3;1.04833;0
20160302204822777_CIIRC-R1_snap.fits;0.664835;26469.7;0.60012;0
20160302204922852_CIIRC-R1_snap.fits;1.39203;26465.3;0.419522;0
20160302205022927_CIIRC-R1_snap.fits;0.748137;26488.8;0.434551;0
20160302205123001_CIIRC-R1_snap.fits;0.353356;26459.5;0.399656;0
20160302205223076_CIIRC-R1_snap.fits;0.405617;26537.1;0.267378;0
20160302205323151_CIIRC-R1_snap.fits;0.39991;26525.4;0.298472;0
20160302205423225_CIIRC-R1_snap.fits;0.339903;26466.8;0.31773;0
20160302205523300_CIIRC-R1_snap.fits;0.369515;26459.5;0.377332;0
20160302205623375_CIIRC-R1_snap.fits;0.48476;26463.9;0.388383;0
20160302205723449_CIIRC-R1_snap.fits;0.391256;26525.4;0.357137;0
20160302205823524_CIIRC-R1_snap.fits;0.452472;26532.7;0.284775;0
20160302205923599_CIIRC-R1_snap.fits;0.377795;26541.5;0.306521;0
