# file name; noise; peak f.; mag.; duration
20160302080037524_CIIRC-R1_snap.fits;117.547;26458;104.872;0
20160302080137598_CIIRC-R1_snap.fits;118.391;26463.9;86.115;0
20160302080237673_CIIRC-R1_snap.fits;114.08;26488.8;98.9909;0
20160302080337748_CIIRC-R1_snap.fits;109.335;26529.8;81.1335;0
20160302080437822_CIIRC-R1_snap.fits;90.0044;26459.5;68.704;0
20160302080537897_CIIRC-R1_snap.fits;107.566;26506.3;121.058;0
20160302080637972_CIIRC-R1_snap.fits;108.706;26480;76.502;0
20160302080738046_CIIRC-R1_snap.fits;118.931;26453.6;70.5761;0
20160302080838121_CIIRC-R1_snap.fits;101.937;26538.6;109.608;0
20160302080938196_CIIRC-R1_snap.fits;105.528;26532.7;82.1697;0
20160302081038270_CIIRC-R1_snap.fits;101.908;26462.4;83.3906;0
20160302081138345_CIIRC-R1_snap.fits;94.3056;26525.4;73.7586;0
20160302081238420_CIIRC-R1_snap.fits;111.584;26507.8;90.5507;0
20160302081338494_CIIRC-R1_snap.fits;91.229;26471.2;82.1371;0
20160302081438569_CIIRC-R1_snap.fits;101.08;26516.6;89.9556;0
20160302081538644_CIIRC-R1_snap.fits;101.402;26452.1;106.191;0
20160302081638718_CIIRC-R1_snap.fits;113.57;26491.7;89.985;0
20160302081738793_CIIRC-R1_snap.fits;91.5397;26463.9;99.6028;0
20160302081838868_CIIRC-R1_snap.fits;105.245;26529.8;70.1269;0
20160302081938942_CIIRC-R1_snap.fits;117.65;26522.5;72.2802;0
20160302082039017_CIIRC-R1_snap.fits;92.3963;26482.9;87.2478;0
20160302082139092_CIIRC-R1_snap.fits;98.3374;26510.7;86.7305;0
20160302082239166_CIIRC-R1_snap.fits;105.501;26537.1;78.7632;0
20160302082339241_CIIRC-R1_snap.fits;96.5981;26469.7;88.0822;0
20160302082439316_CIIRC-R1_snap.fits;106.237;26452.1;104.966;0
20160302082539390_CIIRC-R1_snap.fits;106.575;26484.4;102.103;0
20160302082639465_CIIRC-R1_snap.fits;105.366;26516.6;82.341;0
20160302082739540_CIIRC-R1_snap.fits;84.795;26545.9;87.7173;0
20160302082839614_CIIRC-R1_snap.fits;88.3207;26463.9;79.103;0
20160302082939689_CIIRC-R1_snap.fits;91.267;26453.6;69.1661;0
20160302083039764_CIIRC-R1_snap.fits;104.945;26512.2;87.5573;0
20160302083139838_CIIRC-R1_snap.fits;104.056;26493.2;115.502;0
20160302083239913_CIIRC-R1_snap.fits;117.862;26532.7;96.6348;0
20160302083339988_CIIRC-R1_snap.fits;97.2089;26522.5;83.0763;0
20160302083440062_CIIRC-R1_snap.fits;97.5274;26507.8;107.778;0
20160302083540137_CIIRC-R1_snap.fits;124.715;26519.5;79.2176;0
20160302083640212_CIIRC-R1_snap.fits;90.5948;26485.8;70.3346;0
20160302083740286_CIIRC-R1_snap.fits;116.17;26502;90.954;0
20160302083840361_CIIRC-R1_snap.fits;106.125;26523.9;98.4886;0
20160302083940436_CIIRC-R1_snap.fits;92.7588;26465.3;99.2731;0
20160302084040510_CIIRC-R1_snap.fits;90.8087;26472.7;77.7006;0
20160302084140585_CIIRC-R1_snap.fits;107.107;26547.4;116.784;0
20160302084240660_CIIRC-R1_snap.fits;87.9256;26471.2;60.9431;0
20160302084340734_CIIRC-R1_snap.fits;92.684;26456.5;99.5078;0
20160302084440809_CIIRC-R1_snap.fits;103.567;26521;85.9877;0
20160302084540884_CIIRC-R1_snap.fits;98.4424;26453.6;105.86;0
20160302084640958_CIIRC-R1_snap.fits;93.6361;26463.9;96.9626;0
20160302084741033_CIIRC-R1_snap.fits;100.419;26499;115.945;0
20160302084841108_CIIRC-R1_snap.fits;110.566;26456.5;96.414;0
20160302084941182_CIIRC-R1_snap.fits;110.167;26521;87.8852;0
20160302085041257_CIIRC-R1_snap.fits;117.453;26491.7;77.8295;0
20160302085141332_CIIRC-R1_snap.fits;106.168;26537.1;87.4792;0
20160302085241406_CIIRC-R1_snap.fits;97.4609;26513.7;80.5794;0
20160302085341481_CIIRC-R1_snap.fits;108.318;26523.9;71.3834;0
20160302085441556_CIIRC-R1_snap.fits;116.067;26481.4;89.1054;0
20160302085541630_CIIRC-R1_snap.fits;114.557;26493.2;84.1755;0
20160302085641705_CIIRC-R1_snap.fits;94.1473;26469.7;95.8991;0
20160302085741780_CIIRC-R1_snap.fits;101.009;26523.9;64.8946;0
20160302085841854_CIIRC-R1_snap.fits;114.384;26512.2;83.5332;0
20160302085941929_CIIRC-R1_snap.fits;108.05;26487.3;80.4804;0
20160302080025508_CIIRC-R1_snap.fits;0.382091;26452.1;0.31569;0
20160302080125583_CIIRC-R1_snap.fits;0.329543;26509.3;0.347223;0
20160302080225657_CIIRC-R1_snap.fits;0.343709;26472.7;0.276427;0
20160302080325732_CIIRC-R1_snap.fits;0.369074;26493.2;0.365916;0
20160302080425807_CIIRC-R1_snap.fits;0.358632;26482.9;0.264203;0
20160302080525881_CIIRC-R1_snap.fits;0.397485;26526.9;0.317517;0
20160302080625956_CIIRC-R1_snap.fits;0.442712;26502;0.33686;0
20160302080726031_CIIRC-R1_snap.fits;0.369656;26538.6;0.298386;0
20160302080826105_CIIRC-R1_snap.fits;0.417869;26504.9;0.369249;0
20160302080926180_CIIRC-R1_snap.fits;0.40369;26493.2;0.403558;0
20160302081026255_CIIRC-R1_snap.fits;0.41779;26477.1;0.330795;0
20160302081126329_CIIRC-R1_snap.fits;0.387128;26509.3;0.375217;0
20160302081226404_CIIRC-R1_snap.fits;0.452932;26534.2;0.319373;0
20160302081326479_CIIRC-R1_snap.fits;0.406364;26459.5;0.334638;0
20160302081426553_CIIRC-R1_snap.fits;0.384796;26463.9;0.357281;0
20160302081526628_CIIRC-R1_snap.fits;0.38206;26488.8;0.373579;0
20160302081626703_CIIRC-R1_snap.fits;0.45584;26496.1;0.311341;0
20160302081726777_CIIRC-R1_snap.fits;0.407182;26493.2;0.336662;0
20160302081826852_CIIRC-R1_snap.fits;0.42401;26522.5;0.304261;0
20160302081926927_CIIRC-R1_snap.fits;0.366995;26485.8;0.340147;0
20160302082027001_CIIRC-R1_snap.fits;0.367397;26534.2;0.410737;0
20160302082127076_CIIRC-R1_snap.fits;0.37822;26463.9;0.333332;0
20160302082227151_CIIRC-R1_snap.fits;0.372922;26460.9;0.389601;0
20160302082327225_CIIRC-R1_snap.fits;0.386248;26507.8;0.369438;0
20160302082427300_CIIRC-R1_snap.fits;0.507957;26474.1;0.311867;0
20160302082527375_CIIRC-R1_snap.fits;0.366025;26482.9;0.326004;0
20160302082627449_CIIRC-R1_snap.fits;0.419343;26465.3;0.420328;0
20160302082727524_CIIRC-R1_snap.fits;0.287895;26453.6;0.302559;0
20160302082827599_CIIRC-R1_snap.fits;0.355977;26488.8;0.39278;0
20160302082927673_CIIRC-R1_snap.fits;0.360563;26521;0.395721;0
20160302083027748_CIIRC-R1_snap.fits;0.445097;26507.8;0.368742;0
20160302083127823_CIIRC-R1_snap.fits;0.379471;26522.5;0.32132;0
20160302083227897_CIIRC-R1_snap.fits;0.444491;26502;0.324796;0
20160302083327972_CIIRC-R1_snap.fits;0.467563;26466.8;0.365458;0
20160302083428047_CIIRC-R1_snap.fits;0.442935;26535.6;0.289409;0
20160302083528121_CIIRC-R1_snap.fits;0.372512;26502;0.284006;0
20160302083628196_CIIRC-R1_snap.fits;0.332548;26544.4;0.345638;0
20160302083728271_CIIRC-R1_snap.fits;0.328937;26488.8;0.349221;0
20160302083828345_CIIRC-R1_snap.fits;0.359313;26472.7;0.30539;0
20160302083928420_CIIRC-R1_snap.fits;0.380947;26472.7;0.423297;0
20160302084028495_CIIRC-R1_snap.fits;0.32862;26452.1;0.370769;0
20160302084128569_CIIRC-R1_snap.fits;0.392008;26465.3;0.34332;0
20160302084228644_CIIRC-R1_snap.fits;0.382621;26449.2;0.287813;0
20160302084328719_CIIRC-R1_snap.fits;0.341266;26544.4;0.366804;0
20160302084428793_CIIRC-R1_snap.fits;0.392022;26504.9;0.385468;0
20160302084528868_CIIRC-R1_snap.fits;0.46235;26471.2;0.387486;0
20160302084628943_CIIRC-R1_snap.fits;0.40854;26482.9;0.289019;0
20160302084729017_CIIRC-R1_snap.fits;0.363141;26535.6;0.319196;0
20160302084829092_CIIRC-R1_snap.fits;0.330181;26466.8;0.359567;0
20160302084929167_CIIRC-R1_snap.fits;0.367221;26490.2;0.379892;0
20160302085029241_CIIRC-R1_snap.fits;0.419304;26526.9;0.326059;0
20160302085129316_CIIRC-R1_snap.fits;0.331457;26453.6;0.41357;0
20160302085229391_CIIRC-R1_snap.fits;0.378555;26503.4;0.31738;0
20160302085329465_CIIRC-R1_snap.fits;0.452827;26462.4;0.306715;0
20160302085429540_CIIRC-R1_snap.fits;0.375651;26458;0.36732;0
20160302085529615_CIIRC-R1_snap.fits;0.402126;26532.7;0.339162;0
20160302085629689_CIIRC-R1_snap.fits;0.389854;26545.9;0.325867;0
20160302085729764_CIIRC-R1_snap.fits;0.455138;26537.1;0.380697;0
20160302085829839_CIIRC-R1_snap.fits;0.361865;26541.5;0.375044;0
20160302085929913_CIIRC-R1_snap.fits;0.375855;26526.9;0.370939;0
