# file name; noise; peak f.; mag.; duration
20160302130059924_CIIRC-R1_snap.fits;86.4817;26487.3;66.8735;0
20160302130159998_CIIRC-R1_snap.fits;102.701;26543;83.9209;0
20160302130300073_CIIRC-R1_snap.fits;95.9361;26512.2;73.2249;0
20160302130400148_CIIRC-R1_snap.fits;112.724;26449.2;90.4988;0
20160302130500222_CIIRC-R1_snap.fits;120.288;26456.5;114.504;0
20160302130600297_CIIRC-R1_snap.fits;101.801;26532.7;87.8511;0
20160302130700372_CIIRC-R1_snap.fits;91.6188;26496.1;72.5042;0
20160302130800446_CIIRC-R1_snap.fits;102.945;26507.8;73.7018;0
20160302130900521_CIIRC-R1_snap.fits;101.945;26459.5;85.4582;0
20160302131000596_CIIRC-R1_snap.fits;96.2167;26510.7;68.777;0
20160302131100670_CIIRC-R1_snap.fits;89.9668;26478.5;75.9107;0
20160302131200745_CIIRC-R1_snap.fits;86.0789;26523.9;90.3177;0
20160302131300820_CIIRC-R1_snap.fits;91.0115;26510.7;85.6512;0
20160302131400894_CIIRC-R1_snap.fits;84.0951;26458;101.194;0
20160302131500969_CIIRC-R1_snap.fits;86.971;26468.3;80.3646;0
20160302131601044_CIIRC-R1_snap.fits;90.78;26458;82.6134;0
20160302131701118_CIIRC-R1_snap.fits;78.8712;26513.7;75.4418;0
20160302131801193_CIIRC-R1_snap.fits;95.7693;26490.2;77.2944;0
20160302131901268_CIIRC-R1_snap.fits;107.577;26469.7;82.315;0
20160302132001342_CIIRC-R1_snap.fits;92.3933;26468.3;82.6636;0
20160302132101417_CIIRC-R1_snap.fits;82.5943;26526.9;78.3887;0
20160302132201492_CIIRC-R1_snap.fits;85.5529;26452.1;84.9332;0
20160302132301566_CIIRC-R1_snap.fits;86.1096;26493.2;80.5663;0
20160302132401641_CIIRC-R1_snap.fits;84.5463;26460.9;77.5999;0
20160302132501716_CIIRC-R1_snap.fits;102.465;26509.3;68.0074;0
20160302132601790_CIIRC-R1_snap.fits;121.892;26507.8;90.8756;0
20160302132701865_CIIRC-R1_snap.fits;96.0223;26477.1;101.739;0
20160302132801940_CIIRC-R1_snap.fits;88.4883;26496.1;78.3709;0
20160302132902014_CIIRC-R1_snap.fits;95.6385;26504.9;91.556;0
20160302133002089_CIIRC-R1_snap.fits;104.019;26507.8;68.9053;0
20160302133102164_CIIRC-R1_snap.fits;83.7514;26528.3;92.7851;0
20160302133202238_CIIRC-R1_snap.fits;102.834;26497.6;85.8104;0
20160302133302313_CIIRC-R1_snap.fits;93.1958;26541.5;64.3444;0
20160302133402388_CIIRC-R1_snap.fits;86.2557;26506.3;84.3879;0
20160302133502462_CIIRC-R1_snap.fits;86.9052;26478.5;90.7525;0
20160302133602537_CIIRC-R1_snap.fits;88.238;26526.9;79.0572;0
20160302133702612_CIIRC-R1_snap.fits;86.789;26521;91.4031;0
20160302133802686_CIIRC-R1_snap.fits;89.9531;26496.1;73.8341;0
20160302133902761_CIIRC-R1_snap.fits;92.0771;26481.4;76.9429;0
20160302134002836_CIIRC-R1_snap.fits;115.151;26504.9;92.6986;0
20160302134102910_CIIRC-R1_snap.fits;95.6656;26510.7;73.5361;0
20160302134202985_CIIRC-R1_snap.fits;97.4485;26526.9;70.2132;0
20160302134303060_CIIRC-R1_snap.fits;85.2226;26450.7;73.8064;0
20160302134403134_CIIRC-R1_snap.fits;87.3935;26540;75.2331;0
20160302134503209_CIIRC-R1_snap.fits;107.055;26523.9;84.8304;0
20160302134603284_CIIRC-R1_snap.fits;87.5451;26543;75.5042;0
20160302134703358_CIIRC-R1_snap.fits;100.41;26455.1;113.052;0
20160302134803433_CIIRC-R1_snap.fits;80.7264;26538.6;86.0396;0
20160302134903508_CIIRC-R1_snap.fits;86.375;26515.1;86.9386;0
20160302135003582_CIIRC-R1_snap.fits;109.801;26519.5;66.9431;0
20160302135103657_CIIRC-R1_snap.fits;98.7551;26469.7;87.808;0
20160302135203732_CIIRC-R1_snap.fits;85.0791;26449.2;108.602;0
20160302135303806_CIIRC-R1_snap.fits;93.5266;26493.2;67.8369;0
20160302135403881_CIIRC-R1_snap.fits;120.072;26460.9;66.5397;0
20160302135503956_CIIRC-R1_snap.fits;105.696;26452.1;70.3326;0
20160302135604030_CIIRC-R1_snap.fits;98.8745;26509.3;76.5622;0
20160302135704105_CIIRC-R1_snap.fits;101.03;26475.6;85.248;0
20160302135804180_CIIRC-R1_snap.fits;94.0588;26493.2;58.3694;0
20160302135904254_CIIRC-R1_snap.fits;77.1797;26504.9;93.8344;0
20160302130047908_CIIRC-R1_snap.fits;0.428399;26506.3;0.356367;0
20160302130147983_CIIRC-R1_snap.fits;0.386389;26540;0.278133;0
20160302130248057_CIIRC-R1_snap.fits;0.362901;26472.7;0.330761;0
20160302130348132_CIIRC-R1_snap.fits;0.363731;26459.5;0.316782;0
20160302130448207_CIIRC-R1_snap.fits;0.366269;26510.7;0.320457;0
20160302130548281_CIIRC-R1_snap.fits;0.456904;26547.4;0.410319;0
20160302130648356_CIIRC-R1_snap.fits;0.323979;26543;0.40775;0
20160302130748431_CIIRC-R1_snap.fits;0.458083;26540;0.437801;0
20160302130848505_CIIRC-R1_snap.fits;0.424883;26504.9;0.35933;0
20160302130948580_CIIRC-R1_snap.fits;0.367768;26480;0.431289;0
20160302131048655_CIIRC-R1_snap.fits;0.420825;26496.1;0.364316;0
20160302131148729_CIIRC-R1_snap.fits;0.376667;26494.6;0.260564;0
20160302131248804_CIIRC-R1_snap.fits;0.398839;26496.1;0.399542;0
20160302131348879_CIIRC-R1_snap.fits;0.431734;26475.6;0.335599;0
20160302131448953_CIIRC-R1_snap.fits;0.392177;26528.3;0.350163;0
20160302131549028_CIIRC-R1_snap.fits;0.399759;26500.5;0.443191;0
20160302131649103_CIIRC-R1_snap.fits;0.340195;26545.9;0.366413;0
20160302131749177_CIIRC-R1_snap.fits;0.419813;26469.7;0.455024;0
20160302131849252_CIIRC-R1_snap.fits;0.418409;26547.4;0.303453;0
20160302131949327_CIIRC-R1_snap.fits;0.362436;26480;0.286711;0
20160302132049401_CIIRC-R1_snap.fits;0.413114;26453.6;0.383361;0
20160302132149476_CIIRC-R1_snap.fits;0.382181;26471.2;0.33485;0
20160302132249551_CIIRC-R1_snap.fits;0.430828;26490.2;0.389812;0
20160302132349625_CIIRC-R1_snap.fits;0.405666;26535.6;0.279956;0
20160302132449700_CIIRC-R1_snap.fits;0.400427;26474.1;0.34335;0
20160302132549775_CIIRC-R1_snap.fits;0.443814;26488.8;0.262567;0
20160302132649849_CIIRC-R1_snap.fits;0.325191;26475.6;0.31387;0
20160302132749924_CIIRC-R1_snap.fits;0.41601;26521;0.453317;0
20160302132849999_CIIRC-R1_snap.fits;0.428368;26510.7;0.261733;0
20160302132950073_CIIRC-R1_snap.fits;0.477529;26510.7;0.411853;0
20160302133050148_CIIRC-R1_snap.fits;0.354191;26488.8;0.341701;0
20160302133150223_CIIRC-R1_snap.fits;0.324013;26484.4;0.371133;0
20160302133250297_CIIRC-R1_snap.fits;0.401513;26472.7;0.281238;0
20160302133350372_CIIRC-R1_snap.fits;0.424437;26499;0.382854;0
20160302133450447_CIIRC-R1_snap.fits;0.386921;26537.1;0.36083;0
20160302133550521_CIIRC-R1_snap.fits;0.287194;26453.6;0.409872;0
20160302133650596_CIIRC-R1_snap.fits;0.447866;26452.1;0.301506;0
20160302133750671_CIIRC-R1_snap.fits;0.327521;26522.5;0.31427;0
20160302133850745_CIIRC-R1_snap.fits;0.414558;26484.4;0.298517;0
20160302133950820_CIIRC-R1_snap.fits;0.45004;26540;0.34077;0
20160302134050895_CIIRC-R1_snap.fits;0.454899;26512.2;0.382613;0
20160302134150969_CIIRC-R1_snap.fits;0.400293;26494.6;0.293614;0
20160302134251044_CIIRC-R1_snap.fits;0.357572;26545.9;0.337247;0
20160302134351119_CIIRC-R1_snap.fits;0.415944;26532.7;0.410731;0
20160302134451193_CIIRC-R1_snap.fits;0.3556;26493.2;0.319603;0
20160302134551268_CIIRC-R1_snap.fits;0.444389;26506.3;0.36414;0
20160302134651343_CIIRC-R1_snap.fits;0.373824;26523.9;0.305974;0
20160302134751417_CIIRC-R1_snap.fits;0.37654;26516.6;0.289063;0
20160302134851492_CIIRC-R1_snap.fits;0.338572;26478.5;0.372849;0
20160302134951567_CIIRC-R1_snap.fits;0.37317;26509.3;0.304121;0
20160302135051641_CIIRC-R1_snap.fits;0.372719;26519.5;0.404316;0
20160302135151716_CIIRC-R1_snap.fits;0.411624;26509.3;0.423494;0
20160302135251791_CIIRC-R1_snap.fits;0.437101;26452.1;0.347777;0
20160302135351865_CIIRC-R1_snap.fits;0.489261;26540;0.392114;0
20160302135451940_CIIRC-R1_snap.fits;0.413252;26485.8;0.420155;0
20160302135552015_CIIRC-R1_snap.fits;0.368617;26490.2;0.290341;0
20160302135652089_CIIRC-R1_snap.fits;0.356704;26469.7;0.389632;0
20160302135752164_CIIRC-R1_snap.fits;0.392119;26466.8;0.410793;0
20160302135852239_CIIRC-R1_snap.fits;0.426141;26455.1;0.34221;0
20160302135952313_CIIRC-R1_snap.fits;0.399466;26475.6;0.41126;0
