# file name; noise; peak f.; mag.; duration
20160302230044649_CIIRC-R1_snap.fits;86.1928;26487.3;84.9837;0
20160302230144724_CIIRC-R1_snap.fits;102.135;26478.5;69.9045;0
20160302230244798_CIIRC-R1_snap.fits;79.5194;26513.7;78.0698;0
20160302230344873_CIIRC-R1_snap.fits;97.0925;26472.7;103.601;0
20160302230444948_CIIRC-R1_snap.fits;98.0641;26475.6;85.4307;0
20160302230545022_CIIRC-R1_snap.fits;104.495;26513.7;65.0684;0
20160302230645097_CIIRC-R1_snap.fits;96.3395;26481.4;109.354;0
20160302230745172_CIIRC-R1_snap.fits;117.417;26475.6;78.1043;0
20160302230845246_CIIRC-R1_snap.fits;109.217;26474.1;91.299;0
20160302230945321_CIIRC-R1_snap.fits;99.7217;26452.1;73.5562;0
20160302231045396_CIIRC-R1_snap.fits;99.1594;26545.9;75.3367;0
20160302231145470_CIIRC-R1_snap.fits;89.4615;26538.6;90.9889;0
20160302231245545_CIIRC-R1_snap.fits;110.201;26499;103.429;0
20160302231345620_CIIRC-R1_snap.fits;105.523;26452.1;84.2153;0
20160302231445694_CIIRC-R1_snap.fits;111.766;26509.3;78.1528;0
20160302231545769_CIIRC-R1_snap.fits;84.7607;26531.2;78.9189;0
20160302231645844_CIIRC-R1_snap.fits;103.616;26544.4;89.6411;0
20160302231745918_CIIRC-R1_snap.fits;110.197;26506.3;114.469;0
20160302231845993_CIIRC-R1_snap.fits;94.9567;26497.6;97.6715;0
20160302231946068_CIIRC-R1_snap.fits;110.479;26490.2;117.035;0
20160302232046142_CIIRC-R1_snap.fits;100.707;26450.7;75.9501;0
20160302232146217_CIIRC-R1_snap.fits;108.84;26491.7;90.4047;0
20160302232246292_CIIRC-R1_snap.fits;90.9291;26529.8;88.2728;0
20160302232346366_CIIRC-R1_snap.fits;95.2382;26475.6;90.2395;0
20160302232446441_CIIRC-R1_snap.fits;99.5618;26502;103.315;0
20160302232546516_CIIRC-R1_snap.fits;108.172;26502;81.2386;0
20160302232646590_CIIRC-R1_snap.fits;107.128;26516.6;66.1457;0
20160302232746665_CIIRC-R1_snap.fits;114.183;26513.7;94.7903;0
20160302232846740_CIIRC-R1_snap.fits;98.2738;26534.2;106.649;0
20160302232946814_CIIRC-R1_snap.fits;97.0306;26488.8;95.0025;0
20160302233046889_CIIRC-R1_snap.fits;89.252;26471.2;91.3171;0
20160302233146964_CIIRC-R1_snap.fits;105.543;26449.2;100.937;0
20160302233247038_CIIRC-R1_snap.fits;93.8335;26531.2;84.692;0
20160302233347113_CIIRC-R1_snap.fits;110.515;26485.8;97.6405;0
20160302233447188_CIIRC-R1_snap.fits;111.32;26528.3;104.112;0
20160302233547262_CIIRC-R1_snap.fits;93.5698;26509.3;90.889;0
20160302233647337_CIIRC-R1_snap.fits;93.9421;26478.5;90.1306;0
20160302233747412_CIIRC-R1_snap.fits;100.815;26525.4;92.108;0
20160302233847486_CIIRC-R1_snap.fits;83.6284;26538.6;80.6568;0
20160302233947561_CIIRC-R1_snap.fits;90.514;26531.2;99.6383;0
20160302234047636_CIIRC-R1_snap.fits;95.4064;26481.4;101.468;0
20160302234147710_CIIRC-R1_snap.fits;105.527;26521;90.5927;0
20160302234247785_CIIRC-R1_snap.fits;108.717;26456.5;98.3875;0
20160302234347860_CIIRC-R1_snap.fits;90.6833;26480;101.617;0
20160302234447934_CIIRC-R1_snap.fits;102.18;26503.4;88.2759;0
20160302234548009_CIIRC-R1_snap.fits;89.342;26463.9;98.2032;0
20160302234648084_CIIRC-R1_snap.fits;86.749;26522.5;104.347;0
20160302234748158_CIIRC-R1_snap.fits;89.3564;26455.1;106.394;0
20160302234848233_CIIRC-R1_snap.fits;83.1184;26513.7;90.4024;0
20160302234948308_CIIRC-R1_snap.fits;105.263;26547.4;110.011;0
20160302235048382_CIIRC-R1_snap.fits;92.9668;26509.3;107.933;0
20160302235148457_CIIRC-R1_snap.fits;94.2347;26487.3;68.2771;0
20160302235248532_CIIRC-R1_snap.fits;99.1101;26534.2;92.4644;0
20160302235348606_CIIRC-R1_snap.fits;108.618;26496.1;79.2251;0
20160302235448681_CIIRC-R1_snap.fits;97.2815;26459.5;103.635;0
20160302235548756_CIIRC-R1_snap.fits;98.9612;26526.9;83.993;0
20160302235648830_CIIRC-R1_snap.fits;92.0267;26499;94.3086;0
20160302235748905_CIIRC-R1_snap.fits;92.8945;26485.8;73.453;0
20160302235848980_CIIRC-R1_snap.fits;96.4609;26458;89.9946;0
20160302235949054_CIIRC-R1_snap.fits;98.2846;26523.9;79.7466;0
20160302230032633_CIIRC-R1_snap.fits;1.81834;26481.4;0.547428;0
20160302230132708_CIIRC-R1_snap.fits;0.911792;26484.4;0.35584;0
20160302230232783_CIIRC-R1_snap.fits;0.476989;26513.7;0.313931;0
20160302230332857_CIIRC-R1_snap.fits;0.378332;26537.1;0.315235;0
20160302230432932_CIIRC-R1_snap.fits;0.418322;26506.3;0.361994;0
20160302230533007_CIIRC-R1_snap.fits;0.419662;26466.8;0.33746;0
20160302230633081_CIIRC-R1_snap.fits;0.354266;26504.9;0.348796;0
20160302230733156_CIIRC-R1_snap.fits;0.435742;26459.5;0.386926;0
20160302230833231_CIIRC-R1_snap.fits;0.440163;26468.3;0.338726;0
20160302230933305_CIIRC-R1_snap.fits;0.370906;26456.5;0.378303;0
20160302231033380_CIIRC-R1_snap.fits;0.387008;26532.7;0.332324;0
20160302231133455_CIIRC-R1_snap.fits;0.375434;26540;0.28746;0
20160302231233529_CIIRC-R1_snap.fits;0.413059;26453.6;0.335965;0
20160302231333604_CIIRC-R1_snap.fits;0.410204;26484.4;0.265432;0
20160302231433679_CIIRC-R1_snap.fits;0.445349;26490.2;0.323595;0
20160302231533753_CIIRC-R1_snap.fits;0.388483;26547.4;0.456191;0
20160302231633828_CIIRC-R1_snap.fits;0.383371;26545.9;0.296222;0
20160302231733903_CIIRC-R1_snap.fits;0.381228;26529.8;0.328741;0
20160302231833977_CIIRC-R1_snap.fits;0.432761;26478.5;0.323881;0
20160302231934052_CIIRC-R1_snap.fits;0.390668;26458;0.397443;0
20160302232034127_CIIRC-R1_snap.fits;0.409664;26538.6;0.381709;0
20160302232134201_CIIRC-R1_snap.fits;0.336348;26456.5;0.285653;0
20160302232234276_CIIRC-R1_snap.fits;0.407585;26506.3;0.313124;0
20160302232334351_CIIRC-R1_snap.fits;0.405232;26475.6;0.373815;0
20160302232434425_CIIRC-R1_snap.fits;0.447816;26513.7;0.37577;0
20160302232534500_CIIRC-R1_snap.fits;0.379385;26494.6;0.503882;0
20160302232634575_CIIRC-R1_snap.fits;0.410732;26481.4;0.438083;0
20160302232734649_CIIRC-R1_snap.fits;0.369012;26545.9;0.440349;0
20160302232834724_CIIRC-R1_snap.fits;0.391374;26449.2;0.419883;0
20160302232934799_CIIRC-R1_snap.fits;0.381012;26537.1;0.410671;0
20160302233034873_CIIRC-R1_snap.fits;0.380595;26465.3;0.315911;0
20160302233134948_CIIRC-R1_snap.fits;0.448237;26468.3;0.401166;0
20160302233235023_CIIRC-R1_snap.fits;0.386628;26534.2;0.326871;0
20160302233335097_CIIRC-R1_snap.fits;0.325818;26518.1;0.323215;0
20160302233435172_CIIRC-R1_snap.fits;0.394749;26512.2;0.360572;0
20160302233535247_CIIRC-R1_snap.fits;0.411759;26497.6;0.29884;0
20160302233635321_CIIRC-R1_snap.fits;0.362404;26481.4;0.362767;0
20160302233735396_CIIRC-R1_snap.fits;0.400371;26477.1;0.415264;0
20160302233835471_CIIRC-R1_snap.fits;0.36521;26535.6;0.422274;0
20160302233935545_CIIRC-R1_snap.fits;0.409027;26507.8;0.290605;0
20160302234035620_CIIRC-R1_snap.fits;0.438084;26449.2;0.360608;0
20160302234135695_CIIRC-R1_snap.fits;0.391093;26502;0.403554;0
20160302234235769_CIIRC-R1_snap.fits;0.397491;26510.7;0.266523;0
20160302234335844_CIIRC-R1_snap.fits;0.303954;26485.8;0.349123;0
20160302234435919_CIIRC-R1_snap.fits;0.415976;26480;0.327613;0
20160302234535993_CIIRC-R1_snap.fits;0.358996;26463.9;0.340804;0
20160302234636068_CIIRC-R1_snap.fits;0.351646;26450.7;0.315993;0
20160302234736143_CIIRC-R1_snap.fits;0.457302;26485.8;0.296823;0
20160302234836217_CIIRC-R1_snap.fits;0.382867;26526.9;0.296776;0
20160302234936292_CIIRC-R1_snap.fits;0.368236;26466.8;0.391667;0
20160302235036367_CIIRC-R1_snap.fits;0.333237;26535.6;0.43623;0
20160302235136441_CIIRC-R1_snap.fits;0.362893;26499;0.352064;0
20160302235236516_CIIRC-R1_snap.fits;0.348135;26463.9;0.352797;0
20160302235336591_CIIRC-R1_snap.fits;0.395775;26474.1;0.370301;0
20160302235436665_CIIRC-R1_snap.fits;0.360542;26488.8;0.331699;0
20160302235536740_CIIRC-R1_snap.fits;0.36583;26478.5;0.373938;0
20160302235636815_CIIRC-R1_snap.fits;0.340148;26515.1;0.361635;0
20160302235736889_CIIRC-R1_snap.fits;0.406477;26452.1;0.303139;0
20160302235836964_CIIRC-R1_snap.fits;0.430303;26540;0.318512;0
20160302235937039_CIIRC-R1_snap.fits;0.366739;26538.6;0.285061;0
