# file name; noise; peak f.; mag.; duration
20160302040019604_CIIRC-R1_snap.fits;111.326;26485.8;93.1634;0
20160302040119678_CIIRC-R1_snap.fits;108.357;26472.7;66.153;0
20160302040219753_CIIRC-R1_snap.fits;106.82;26450.7;89.6799;0
20160302040319828_CIIRC-R1_snap.fits;112.414;26462.4;100.621;0
20160302040419902_CIIRC-R1_snap.fits;115.306;26497.6;76.8365;0
20160302040519977_CIIRC-R1_snap.fits;97.1855;26472.7;75.1545;0
20160302040620052_CIIRC-R1_snap.fits;105.474;26490.2;89.0312;0
20160302040720126_CIIRC-R1_snap.fits;114.249;26523.9;81.3721;0
20160302040820201_CIIRC-R1_snap.fits;95.2135;26544.4;70.144;0
20160302040920276_CIIRC-R1_snap.fits;94.916;26528.3;94.5414;0
20160302041020350_CIIRC-R1_snap.fits;99.0708;26453.6;77.148;0
20160302041120425_CIIRC-R1_snap.fits;113.185;26480;112.596;0
20160302041220500_CIIRC-R1_snap.fits;120.814;26469.7;105.532;0
20160302041320574_CIIRC-R1_snap.fits;110.62;26475.6;98.4068;0
20160302041420649_CIIRC-R1_snap.fits;106.622;26499;92.2024;0
20160302041520724_CIIRC-R1_snap.fits;91.8359;26522.5;98.7335;0
20160302041620798_CIIRC-R1_snap.fits;102.114;26543;97.0919;0
20160302041720873_CIIRC-R1_snap.fits;102.871;26525.4;70.6839;0
20160302041820948_CIIRC-R1_snap.fits;104.11;26481.4;72.5119;0
20160302041921022_CIIRC-R1_snap.fits;95.0119;26521;103.506;0
20160302042021097_CIIRC-R1_snap.fits;93.1652;26468.3;81.2553;0
20160302042121172_CIIRC-R1_snap.fits;85.8014;26500.5;104.976;0
20160302042221246_CIIRC-R1_snap.fits;101.518;26485.8;81.3796;0
20160302042321321_CIIRC-R1_snap.fits;92.138;26547.4;109.517;0
20160302042421396_CIIRC-R1_snap.fits;105.494;26449.2;71.5438;0
20160302042521470_CIIRC-R1_snap.fits;106.837;26500.5;83.8685;0
20160302042621545_CIIRC-R1_snap.fits;96.2714;26496.1;76.2767;0
20160302042721620_CIIRC-R1_snap.fits;104.413;26459.5;75.6271;0
20160302042821694_CIIRC-R1_snap.fits;94.0362;26500.5;91.056;0
20160302042921769_CIIRC-R1_snap.fits;93.4895;26543;101.586;0
20160302043021844_CIIRC-R1_snap.fits;87.6762;26462.4;82.9569;0
20160302043121918_CIIRC-R1_snap.fits;99.4865;26526.9;100.202;0
20160302043221993_CIIRC-R1_snap.fits;87.4019;26544.4;108.935;0
20160302043322068_CIIRC-R1_snap.fits;118.014;26465.3;84.1436;0
20160302043422142_CIIRC-R1_snap.fits;102.34;26545.9;77.9808;0
20160302043522217_CIIRC-R1_snap.fits;114.87;26468.3;54.9165;0
20160302043622292_CIIRC-R1_snap.fits;101.291;26458;87.9538;0
20160302043722366_CIIRC-R1_snap.fits;97.6879;26515.1;88.7804;0
20160302043822441_CIIRC-R1_snap.fits;100.392;26507.8;88.5256;0
20160302043922516_CIIRC-R1_snap.fits;98.2836;26460.9;106.869;0
20160302044022590_CIIRC-R1_snap.fits;112.741;26516.6;97.6561;0
20160302044122665_CIIRC-R1_snap.fits;111.145;26496.1;83.3105;0
20160302044222740_CIIRC-R1_snap.fits;98.1906;26462.4;101.408;0
20160302044322814_CIIRC-R1_snap.fits;107.043;26450.7;83.963;0
20160302044422889_CIIRC-R1_snap.fits;93.6214;26497.6;70.9474;0
20160302044522964_CIIRC-R1_snap.fits;99.1026;26469.7;72.0773;0
20160302044623038_CIIRC-R1_snap.fits;96.1874;26528.3;74.1453;0
20160302044723113_CIIRC-R1_snap.fits;90.9231;26456.5;92.9463;0
20160302044823188_CIIRC-R1_snap.fits;98.959;26534.2;83.4916;0
20160302044923262_CIIRC-R1_snap.fits;89.9323;26491.7;82.287;0
20160302045023337_CIIRC-R1_snap.fits;106.982;26547.4;67.3363;0
20160302045123412_CIIRC-R1_snap.fits;88.181;26519.5;93.2765;0
20160302045223486_CIIRC-R1_snap.fits;107.38;26540;93.5982;0
20160302045323561_CIIRC-R1_snap.fits;101.83;26540;84.9902;0
20160302045423636_CIIRC-R1_snap.fits;93.5924;26484.4;86.5753;0
20160302045523710_CIIRC-R1_snap.fits;92.5623;26459.5;92.1311;0
20160302045623785_CIIRC-R1_snap.fits;116.506;26506.3;74.7342;0
20160302045723860_CIIRC-R1_snap.fits;107.416;26532.7;94.4627;0
20160302045823934_CIIRC-R1_snap.fits;103.231;26500.5;77.6538;0
20160302045924009_CIIRC-R1_snap.fits;102.079;26510.7;93.7027;0
20160302040007588_CIIRC-R1_snap.fits;0.459246;26472.7;0.252291;0
20160302040107663_CIIRC-R1_snap.fits;0.407281;26523.9;0.378128;0
20160302040207737_CIIRC-R1_snap.fits;0.364981;26522.5;0.29217;0
20160302040307812_CIIRC-R1_snap.fits;0.40091;26481.4;0.365159;0
20160302040407887_CIIRC-R1_snap.fits;0.391667;26480;0.342976;0
20160302040507961_CIIRC-R1_snap.fits;0.413877;26452.1;0.259769;0
20160302040608036_CIIRC-R1_snap.fits;0.369393;26452.1;0.212307;0
20160302040708111_CIIRC-R1_snap.fits;0.381324;26455.1;0.314593;0
20160302040808185_CIIRC-R1_snap.fits;0.38404;26506.3;0.3711;0
20160302040908260_CIIRC-R1_snap.fits;0.389821;26529.8;0.347862;0
20160302041008335_CIIRC-R1_snap.fits;0.382463;26474.1;0.399424;0
20160302041108409_CIIRC-R1_snap.fits;0.367311;26526.9;0.333622;0
20160302041208484_CIIRC-R1_snap.fits;0.370717;26543;0.42731;0
20160302041308559_CIIRC-R1_snap.fits;0.399182;26535.6;0.376586;0
20160302041408633_CIIRC-R1_snap.fits;0.372349;26547.4;0.309862;0
20160302041508708_CIIRC-R1_snap.fits;0.359152;26522.5;0.336019;0
20160302041608783_CIIRC-R1_snap.fits;0.409279;26491.7;0.345113;0
20160302041708857_CIIRC-R1_snap.fits;0.43728;26459.5;0.406005;0
20160302041808932_CIIRC-R1_snap.fits;0.458138;26452.1;0.336509;0
20160302041909007_CIIRC-R1_snap.fits;0.422082;26462.4;0.392037;0
20160302042009081_CIIRC-R1_snap.fits;0.426934;26499;0.403668;0
20160302042109156_CIIRC-R1_snap.fits;0.421195;26540;0.44215;0
20160302042209231_CIIRC-R1_snap.fits;0.470518;26453.6;0.431071;0
20160302042309305_CIIRC-R1_snap.fits;0.400564;26526.9;0.318648;0
20160302042409380_CIIRC-R1_snap.fits;0.417544;26519.5;0.392193;0
20160302042509455_CIIRC-R1_snap.fits;0.350902;26494.6;0.318213;0
20160302042609529_CIIRC-R1_snap.fits;0.469789;26471.2;0.297208;0
20160302042709604_CIIRC-R1_snap.fits;0.368784;26541.5;0.314032;0
20160302042809679_CIIRC-R1_snap.fits;0.37897;26523.9;0.308591;0
20160302042909753_CIIRC-R1_snap.fits;0.372886;26485.8;0.384664;0
20160302043009828_CIIRC-R1_snap.fits;0.32917;26535.6;0.378276;0
20160302043109903_CIIRC-R1_snap.fits;0.401088;26496.1;0.329956;0
20160302043209977_CIIRC-R1_snap.fits;0.396778;26471.2;0.429295;0
20160302043310052_CIIRC-R1_snap.fits;0.383245;26456.5;0.387668;0
20160302043410127_CIIRC-R1_snap.fits;0.408194;26506.3;0.366712;0
20160302043510201_CIIRC-R1_snap.fits;0.432092;26543;0.383424;0
20160302043610276_CIIRC-R1_snap.fits;0.352069;26522.5;0.4334;0
20160302043710351_CIIRC-R1_snap.fits;0.451658;26496.1;0.40739;0
20160302043810425_CIIRC-R1_snap.fits;0.395247;26535.6;0.333571;0
20160302043910500_CIIRC-R1_snap.fits;0.419101;26510.7;0.380398;0
20160302044010575_CIIRC-R1_snap.fits;0.404206;26502;0.354625;0
20160302044110649_CIIRC-R1_snap.fits;0.40413;26518.1;0.332632;0
20160302044210724_CIIRC-R1_snap.fits;0.353224;26534.2;0.333054;0
20160302044310799_CIIRC-R1_snap.fits;0.436989;26515.1;0.378656;0
20160302044410873_CIIRC-R1_snap.fits;0.380447;26458;0.340475;0
20160302044510948_CIIRC-R1_snap.fits;0.431286;26452.1;0.294116;0
20160302044611023_CIIRC-R1_snap.fits;0.400266;26471.2;0.339503;0
20160302044711097_CIIRC-R1_snap.fits;0.366165;26529.8;0.325111;0
20160302044811172_CIIRC-R1_snap.fits;0.393373;26529.8;0.426516;0
20160302044911247_CIIRC-R1_snap.fits;0.3511;26510.7;0.353423;0
20160302045011321_CIIRC-R1_snap.fits;0.381844;26510.7;0.268046;0
20160302045111396_CIIRC-R1_snap.fits;0.402941;26469.7;0.359307;0
20160302045211471_CIIRC-R1_snap.fits;0.377288;26485.8;0.294131;0
20160302045311545_CIIRC-R1_snap.fits;0.359467;26518.1;0.341436;0
20160302045411620_CIIRC-R1_snap.fits;0.374577;26449.2;0.354959;0
20160302045511695_CIIRC-R1_snap.fits;0.359743;26477.1;0.355722;0
20160302045611769_CIIRC-R1_snap.fits;0.35809;26466.8;0.408788;0
20160302045711844_CIIRC-R1_snap.fits;0.453693;26534.2;0.375698;0
20160302045811919_CIIRC-R1_snap.fits;0.356472;26453.6;0.322298;0
20160302045911993_CIIRC-R1_snap.fits;0.396654;26532.7;0.371877;0
