# file name; noise; peak f.; mag.; duration
20160302010006164_CIIRC-R1_snap.fits;104.002;26500.5;78.633;0
20160302010106238_CIIRC-R1_snap.fits;88.7956;26478.5;82.4403;0
20160302010206313_CIIRC-R1_snap.fits;105.605;26475.6;99.4529;0
20160302010306388_CIIRC-R1_snap.fits;113.264;26535.6;82.3265;0
20160302010406462_CIIRC-R1_snap.fits;92.1931;26507.8;97.6784;0
20160302010506537_CIIRC-R1_snap.fits;93.4073;26450.7;82.158;0
20160302010606612_CIIRC-R1_snap.fits;95.6371;26469.7;99.5658;0
20160302010706686_CIIRC-R1_snap.fits;86.5532;26531.2;110.714;0
20160302010806761_CIIRC-R1_snap.fits;102.905;26453.6;87.7541;0
20160302010906836_CIIRC-R1_snap.fits;90.3118;26462.4;101.354;0
20160302011006910_CIIRC-R1_snap.fits;90.2323;26537.1;81.0753;0
20160302011106985_CIIRC-R1_snap.fits;111.376;26523.9;84.7998;0
20160302011207060_CIIRC-R1_snap.fits;86.274;26504.9;69.6142;0
20160302011307134_CIIRC-R1_snap.fits;100.243;26537.1;89.7255;0
20160302011407209_CIIRC-R1_snap.fits;109.516;26541.5;94.022;0
20160302011507284_CIIRC-R1_snap.fits;99.7233;26475.6;74.6606;0
20160302011607358_CIIRC-R1_snap.fits;106.632;26452.1;71.4556;0
20160302011707433_CIIRC-R1_snap.fits;112.752;26478.5;90.1037;0
20160302011807508_CIIRC-R1_snap.fits;105.153;26494.6;65.3671;0
20160302011907582_CIIRC-R1_snap.fits;81.5927;26484.4;99.7064;0
20160302012007657_CIIRC-R1_snap.fits;98.68;26460.9;121.362;0
20160302012107732_CIIRC-R1_snap.fits;100.927;26518.1;76.0573;0
20160302012207806_CIIRC-R1_snap.fits;98.7779;26453.6;95.923;0
20160302012307881_CIIRC-R1_snap.fits;96.2015;26523.9;90.9146;0
20160302012407956_CIIRC-R1_snap.fits;115.269;26481.4;89.3305;0
20160302012508030_CIIRC-R1_snap.fits;92.8913;26540;93.9165;0
20160302012608105_CIIRC-R1_snap.fits;95.5913;26510.7;90.4612;0
20160302012708180_CIIRC-R1_snap.fits;89.1434;26465.3;88.7409;0
20160302012808254_CIIRC-R1_snap.fits;87.6131;26488.8;76.8367;0
20160302012908329_CIIRC-R1_snap.fits;112.631;26502;63.7471;0
20160302013008404_CIIRC-R1_snap.fits;95.1628;26490.2;95.2031;0
20160302013108478_CIIRC-R1_snap.fits;108.198;26449.2;91.1086;0
20160302013208553_CIIRC-R1_snap.fits;93.3368;26491.7;72.4258;0
20160302013308628_CIIRC-R1_snap.fits;99.5476;26490.2;99.4924;0
20160302013408702_CIIRC-R1_snap.fits;117.486;26466.8;96.4921;0
20160302013508777_CIIRC-R1_snap.fits;113.755;26529.8;92.0519;0
20160302013608852_CIIRC-R1_snap.fits;102.243;26506.3;85.3649;0
20160302013708926_CIIRC-R1_snap.fits;82.9596;26449.2;108.183;0
20160302013809001_CIIRC-R1_snap.fits;99.7906;26481.4;91.2007;0
20160302013909076_CIIRC-R1_snap.fits;112.116;26496.1;61.8424;0
20160302014009150_CIIRC-R1_snap.fits;107.468;26452.1;105.118;0
20160302014109225_CIIRC-R1_snap.fits;106.542;26538.6;90.0723;0
20160302014209300_CIIRC-R1_snap.fits;110.194;26481.4;95.0044;0
20160302014309374_CIIRC-R1_snap.fits;85.5154;26480;90.7279;0
20160302014409449_CIIRC-R1_snap.fits;94.1007;26475.6;77.7358;0
20160302014509524_CIIRC-R1_snap.fits;113.486;26459.5;113.602;0
20160302014609598_CIIRC-R1_snap.fits;85.5146;26477.1;89.3574;0
20160302014709673_CIIRC-R1_snap.fits;110.415;26529.8;87.5454;0
20160302014809748_CIIRC-R1_snap.fits;104.525;26480;91.4114;0
20160302014909822_CIIRC-R1_snap.fits;103.79;26468.3;99.9069;0
20160302015009897_CIIRC-R1_snap.fits;115.389;26521;97.6899;0
20160302015109972_CIIRC-R1_snap.fits;95.7291;26547.4;85.1603;0
20160302015210046_CIIRC-R1_snap.fits;91.9887;26484.4;83.928;0
20160302015310121_CIIRC-R1_snap.fits;99.2915;26525.4;78.6154;0
20160302015410196_CIIRC-R1_snap.fits;98.1074;26487.3;57.2985;0
20160302015510270_CIIRC-R1_snap.fits;101.973;26497.6;88.561;0
20160302015610345_CIIRC-R1_snap.fits;114.228;26503.4;115.661;0
20160302015710420_CIIRC-R1_snap.fits;104.166;26531.2;110.029;0
20160302015810494_CIIRC-R1_snap.fits;101.658;26474.1;78.442;0
20160302015910569_CIIRC-R1_snap.fits;99.9221;26523.9;90.0635;0
20160302010054223_CIIRC-R1_snap.fits;0.398482;26531.2;0.402328;0
20160302010154297_CIIRC-R1_snap.fits;0.397949;26485.8;0.394391;0
20160302010254372_CIIRC-R1_snap.fits;0.451457;26504.9;0.406915;0
20160302010354447_CIIRC-R1_snap.fits;0.397313;26463.9;0.265474;0
20160302010454521_CIIRC-R1_snap.fits;0.396813;26531.2;0.27449;0
20160302010554596_CIIRC-R1_snap.fits;0.441452;26468.3;0.424466;0
20160302010654671_CIIRC-R1_snap.fits;0.334788;26522.5;0.324254;0
20160302010754745_CIIRC-R1_snap.fits;0.423561;26529.8;0.345777;0
20160302010854820_CIIRC-R1_snap.fits;0.433449;26523.9;0.346103;0
20160302010954895_CIIRC-R1_snap.fits;0.384749;26532.7;0.395399;0
20160302011054969_CIIRC-R1_snap.fits;0.452855;26528.3;0.362974;0
20160302011155044_CIIRC-R1_snap.fits;0.404773;26468.3;0.324781;0
20160302011255119_CIIRC-R1_snap.fits;0.311991;26504.9;0.309664;0
20160302011355193_CIIRC-R1_snap.fits;0.361416;26523.9;0.301054;0
20160302011455268_CIIRC-R1_snap.fits;0.439139;26469.7;0.41795;0
20160302011555343_CIIRC-R1_snap.fits;0.45563;26474.1;0.318962;0
20160302011655417_CIIRC-R1_snap.fits;0.4187;26502;0.301375;0
20160302011755492_CIIRC-R1_snap.fits;0.433249;26469.7;0.369428;0
20160302011855567_CIIRC-R1_snap.fits;0.439546;26507.8;0.359918;0
20160302011955641_CIIRC-R1_snap.fits;0.41036;26510.7;0.27387;0
20160302012055716_CIIRC-R1_snap.fits;0.381497;26516.6;0.334736;0
20160302012155791_CIIRC-R1_snap.fits;0.390178;26471.2;0.403271;0
20160302012255865_CIIRC-R1_snap.fits;0.370536;26510.7;0.336589;0
20160302012355940_CIIRC-R1_snap.fits;0.363618;26523.9;0.357105;0
20160302012456015_CIIRC-R1_snap.fits;0.372074;26537.1;0.39578;0
20160302012556089_CIIRC-R1_snap.fits;0.424388;26453.6;0.304457;0
20160302012656164_CIIRC-R1_snap.fits;0.401441;26512.2;0.322619;0
20160302012756239_CIIRC-R1_snap.fits;0.399967;26480;0.357654;0
20160302012856313_CIIRC-R1_snap.fits;0.392899;26471.2;0.40832;0
20160302012956388_CIIRC-R1_snap.fits;0.473308;26537.1;0.330865;0
20160302013056463_CIIRC-R1_snap.fits;0.370001;26453.6;0.344096;0
20160302013156537_CIIRC-R1_snap.fits;0.438696;26540;0.354251;0
20160302013256612_CIIRC-R1_snap.fits;0.429538;26525.4;0.314597;0
20160302013356687_CIIRC-R1_snap.fits;0.360085;26499;0.341915;0
20160302013456761_CIIRC-R1_snap.fits;0.400793;26485.8;0.358304;0
20160302013556836_CIIRC-R1_snap.fits;0.4439;26484.4;0.259027;0
20160302013656911_CIIRC-R1_snap.fits;0.400882;26516.6;0.294866;0
20160302013756985_CIIRC-R1_snap.fits;0.330329;26518.1;0.360345;0
20160302013857060_CIIRC-R1_snap.fits;0.35765;26491.7;0.308444;0
20160302013957135_CIIRC-R1_snap.fits;0.422132;26545.9;0.333212;0
20160302014057209_CIIRC-R1_snap.fits;0.397248;26474.1;0.367877;0
20160302014157284_CIIRC-R1_snap.fits;0.358967;26488.8;0.35192;0
20160302014257359_CIIRC-R1_snap.fits;0.391871;26502;0.334395;0
20160302014357433_CIIRC-R1_snap.fits;0.368353;26531.2;0.381135;0
20160302014457508_CIIRC-R1_snap.fits;0.308708;26466.8;0.378097;0
20160302014557583_CIIRC-R1_snap.fits;0.354042;26516.6;0.358482;0
20160302014657657_CIIRC-R1_snap.fits;0.422851;26484.4;0.332948;0
20160302014757732_CIIRC-R1_snap.fits;0.387261;26538.6;0.238731;0
20160302014857807_CIIRC-R1_snap.fits;0.388989;26450.7;0.347813;0
20160302014957881_CIIRC-R1_snap.fits;0.411767;26506.3;0.265943;0
20160302015057956_CIIRC-R1_snap.fits;0.36986;26482.9;0.324511;0
20160302015158031_CIIRC-R1_snap.fits;0.410537;26474.1;0.312932;0
20160302015258105_CIIRC-R1_snap.fits;0.358982;26499;0.384663;0
20160302015358180_CIIRC-R1_snap.fits;0.406137;26502;0.382277;0
20160302015458255_CIIRC-R1_snap.fits;0.417645;26487.3;0.388807;0
20160302015558329_CIIRC-R1_snap.fits;0.395947;26531.2;0.356866;0
20160302015658404_CIIRC-R1_snap.fits;0.378578;26471.2;0.325372;0
20160302015758479_CIIRC-R1_snap.fits;0.375579;26485.8;0.411025;0
20160302015858553_CIIRC-R1_snap.fits;0.378959;26452.1;0.285546;0
20160302015958628_CIIRC-R1_snap.fits;0.405598;26528.3;0.248749;0
