# file name; noise; peak f.; mag.; duration
20160302100046484_CIIRC-R1_snap.fits;103.354;26531.2;85.6732;0
20160302100146558_CIIRC-R1_snap.fits;106.821;26456.5;106.318;0
20160302100246633_CIIRC-R1_snap.fits;97.037;26488.8;86.9088;0
20160302100346708_CIIRC-R1_snap.fits;104.133;26449.2;102.637;0
20160302100446782_CIIRC-R1_snap.fits;107.022;26484.4;90.4388;0
20160302100546857_CIIRC-R1_snap.fits;91.6359;26526.9;89.8432;0
20160302100646932_CIIRC-R1_snap.fits;89.6263;26458;70.196;0
20160302100747006_CIIRC-R1_snap.fits;100.643;26469.7;58.6395;0
20160302100847081_CIIRC-R1_snap.fits;110.644;26522.5;86.2161;0
20160302100947156_CIIRC-R1_snap.fits;110.116;26523.9;74.649;0
20160302101047230_CIIRC-R1_snap.fits;95.5594;26488.8;110.812;0
20160302101147305_CIIRC-R1_snap.fits;111.797;26459.5;85.1769;0
20160302101247380_CIIRC-R1_snap.fits;109.921;26512.2;84.1949;0
20160302101347454_CIIRC-R1_snap.fits;96.2637;26535.6;76.9888;0
20160302101447529_CIIRC-R1_snap.fits;94.512;26503.4;75.2208;0
20160302101547604_CIIRC-R1_snap.fits;95.2773;26547.4;74.6984;0
20160302101647678_CIIRC-R1_snap.fits;88.5863;26516.6;80.1843;0
20160302101747753_CIIRC-R1_snap.fits;93.2127;26474.1;91.53;0
20160302101847828_CIIRC-R1_snap.fits;121.572;26453.6;87.305;0
20160302101947902_CIIRC-R1_snap.fits;105.62;26522.5;81.5424;0
20160302102047977_CIIRC-R1_snap.fits;93.4836;26450.7;81.8216;0
20160302102148052_CIIRC-R1_snap.fits;91.4704;26496.1;56.074;0
20160302102248126_CIIRC-R1_snap.fits;91.1739;26516.6;81.9381;0
20160302102348201_CIIRC-R1_snap.fits;90.0861;26503.4;100.077;0
20160302102448276_CIIRC-R1_snap.fits;77.8334;26543;80.686;0
20160302102548350_CIIRC-R1_snap.fits;103.368;26544.4;76.7474;0
20160302102648425_CIIRC-R1_snap.fits;102.021;26521;89.6663;0
20160302102748500_CIIRC-R1_snap.fits;99.6661;26459.5;95.4093;0
20160302102848574_CIIRC-R1_snap.fits;93.1495;26526.9;66.3732;0
20160302102948649_CIIRC-R1_snap.fits;100.646;26499;93.2226;0
20160302103048724_CIIRC-R1_snap.fits;117.401;26468.3;84.7015;0
20160302103148798_CIIRC-R1_snap.fits;107.585;26509.3;93.4;0
20160302103248873_CIIRC-R1_snap.fits;112.03;26547.4;97.6748;0
20160302103348948_CIIRC-R1_snap.fits;105.309;26482.9;79.0815;0
20160302103449022_CIIRC-R1_snap.fits;87.1501;26521;79.8399;0
20160302103549097_CIIRC-R1_snap.fits;99.8715;26512.2;78.9492;0
20160302103649172_CIIRC-R1_snap.fits;101.571;26516.6;67.1116;0
20160302103749246_CIIRC-R1_snap.fits;99.8938;26538.6;56.2957;0
20160302103849321_CIIRC-R1_snap.fits;92.2886;26509.3;86.7339;0
20160302103949396_CIIRC-R1_snap.fits;90.7094;26502;84.6524;0
20160302104049470_CIIRC-R1_snap.fits;90.2335;26485.8;83.4709;0
20160302104149545_CIIRC-R1_snap.fits;94.7747;26521;70.9176;0
20160302104249620_CIIRC-R1_snap.fits;94.3699;26472.7;77.721;0
20160302104349694_CIIRC-R1_snap.fits;96.0691;26529.8;89.4773;0
20160302104449769_CIIRC-R1_snap.fits;93.1216;26496.1;78.8142;0
20160302104549844_CIIRC-R1_snap.fits;95.3709;26453.6;83.5685;0
20160302104649918_CIIRC-R1_snap.fits;86.5025;26466.8;87.9156;0
20160302104749993_CIIRC-R1_snap.fits;98.4552;26518.1;79.992;0
20160302104850068_CIIRC-R1_snap.fits;84.5363;26528.3;71.7654;0
20160302104950142_CIIRC-R1_snap.fits;90.2158;26485.8;104.983;0
20160302105050217_CIIRC-R1_snap.fits;97.1062;26525.4;76.3815;0
20160302105150292_CIIRC-R1_snap.fits;86.86;26499;110.75;0
20160302105250366_CIIRC-R1_snap.fits;85.7942;26466.8;92.6983;0
20160302105350441_CIIRC-R1_snap.fits;100.719;26531.2;78.9432;0
20160302105450516_CIIRC-R1_snap.fits;103.469;26504.9;91.5625;0
20160302105550590_CIIRC-R1_snap.fits;98.4526;26504.9;76.7031;0
20160302105650665_CIIRC-R1_snap.fits;106.776;26540;88.6975;0
20160302105750740_CIIRC-R1_snap.fits;95.8384;26499;67.8483;0
20160302105850814_CIIRC-R1_snap.fits;86.8828;26449.2;87.2382;0
20160302105950889_CIIRC-R1_snap.fits;105.604;26525.4;79.1255;0
20160302100034468_CIIRC-R1_snap.fits;0.347197;26491.7;0.355388;0
20160302100134543_CIIRC-R1_snap.fits;0.378485;26519.5;0.386619;0
20160302100234617_CIIRC-R1_snap.fits;0.4499;26477.1;0.490741;0
20160302100334692_CIIRC-R1_snap.fits;0.360405;26480;0.33179;0
20160302100434767_CIIRC-R1_snap.fits;0.323429;26462.4;0.311679;0
20160302100534841_CIIRC-R1_snap.fits;0.381116;26499;0.307941;0
20160302100634916_CIIRC-R1_snap.fits;0.380112;26528.3;0.277016;0
20160302100734991_CIIRC-R1_snap.fits;0.293042;26500.5;0.466209;0
20160302100835065_CIIRC-R1_snap.fits;0.408562;26507.8;0.34065;0
20160302100935140_CIIRC-R1_snap.fits;0.334087;26494.6;0.398572;0
20160302101035215_CIIRC-R1_snap.fits;0.362014;26512.2;0.402875;0
20160302101135289_CIIRC-R1_snap.fits;0.39163;26513.7;0.36485;0
20160302101235364_CIIRC-R1_snap.fits;0.401289;26480;0.351255;0
20160302101335439_CIIRC-R1_snap.fits;0.368499;26488.8;0.291702;0
20160302101435513_CIIRC-R1_snap.fits;0.35368;26522.5;0.351587;0
20160302101535588_CIIRC-R1_snap.fits;0.339068;26481.4;0.396961;0
20160302101635663_CIIRC-R1_snap.fits;0.46383;26534.2;0.379271;0
20160302101735737_CIIRC-R1_snap.fits;0.322842;26497.6;0.276618;0
20160302101835812_CIIRC-R1_snap.fits;0.45033;26462.4;0.352896;0
20160302101935887_CIIRC-R1_snap.fits;0.387453;26506.3;0.303176;0
20160302102035961_CIIRC-R1_snap.fits;0.353562;26513.7;0.345942;0
20160302102136036_CIIRC-R1_snap.fits;0.42303;26472.7;0.371005;0
20160302102236111_CIIRC-R1_snap.fits;0.458423;26465.3;0.302086;0
20160302102336185_CIIRC-R1_snap.fits;0.420988;26456.5;0.323167;0
20160302102436260_CIIRC-R1_snap.fits;0.385385;26494.6;0.371245;0
20160302102536335_CIIRC-R1_snap.fits;0.367551;26500.5;0.313989;0
20160302102636409_CIIRC-R1_snap.fits;0.409428;26466.8;0.310928;0
20160302102736484_CIIRC-R1_snap.fits;0.408005;26471.2;0.36497;0
20160302102836559_CIIRC-R1_snap.fits;0.351243;26460.9;0.406953;0
20160302102936633_CIIRC-R1_snap.fits;0.441336;26471.2;0.326025;0
20160302103036708_CIIRC-R1_snap.fits;0.481326;26528.3;0.262985;0
20160302103136783_CIIRC-R1_snap.fits;0.397255;26518.1;0.386127;0
20160302103236857_CIIRC-R1_snap.fits;0.372865;26455.1;0.398397;0
20160302103336932_CIIRC-R1_snap.fits;0.383682;26455.1;0.369984;0
20160302103437007_CIIRC-R1_snap.fits;0.3681;26460.9;0.307236;0
20160302103537081_CIIRC-R1_snap.fits;0.448987;26499;0.372425;0
20160302103637156_CIIRC-R1_snap.fits;0.406021;26500.5;0.361983;0
20160302103737231_CIIRC-R1_snap.fits;0.331233;26459.5;0.338633;0
20160302103837305_CIIRC-R1_snap.fits;0.45465;26523.9;0.414334;0
20160302103937380_CIIRC-R1_snap.fits;0.438281;26547.4;0.389926;0
20160302104037455_CIIRC-R1_snap.fits;0.385011;26477.1;0.45636;0
20160302104137529_CIIRC-R1_snap.fits;0.426949;26502;0.290941;0
20160302104237604_CIIRC-R1_snap.fits;0.387316;26455.1;0.368248;0
20160302104337679_CIIRC-R1_snap.fits;0.380682;26465.3;0.325511;0
20160302104437753_CIIRC-R1_snap.fits;0.373366;26482.9;0.311733;0
20160302104537828_CIIRC-R1_snap.fits;0.412524;26459.5;0.331193;0
20160302104637903_CIIRC-R1_snap.fits;0.402451;26449.2;0.354924;0
20160302104737977_CIIRC-R1_snap.fits;0.33946;26541.5;0.300565;0
20160302104838052_CIIRC-R1_snap.fits;0.38859;26538.6;0.359462;0
20160302104938127_CIIRC-R1_snap.fits;0.430215;26521;0.416327;0
20160302105038201_CIIRC-R1_snap.fits;0.435501;26534.2;0.369808;0
20160302105138276_CIIRC-R1_snap.fits;0.398455;26531.2;0.402753;0
20160302105238351_CIIRC-R1_snap.fits;0.400517;26526.9;0.459756;0
20160302105338425_CIIRC-R1_snap.fits;0.406642;26484.4;0.402321;0
20160302105438500_CIIRC-R1_snap.fits;0.432418;26453.6;0.360835;0
20160302105538575_CIIRC-R1_snap.fits;0.412053;26471.2;0.316704;0
20160302105638649_CIIRC-R1_snap.fits;0.324177;26509.3;0.32977;0
20160302105738724_CIIRC-R1_snap.fits;0.393521;26490.2;0.247665;0
20160302105838799_CIIRC-R1_snap.fits;0.327973;26516.6;0.406023;0
20160302105938873_CIIRC-R1_snap.fits;0.34863;26452.1;0.287182;0
