# file name; noise; peak f.; mag.; duration
20160302120055444_CIIRC-R1_snap.fits;88.948;26449.2;108.391;0
20160302120155518_CIIRC-R1_snap.fits;93.7549;26507.8;89.1484;0
20160302120255593_CIIRC-R1_snap.fits;108.543;26493.2;74.5062;0
20160302120355668_CIIRC-R1_snap.fits;100.031;26487.3;99.3761;0
20160302120455742_CIIRC-R1_snap.fits;105.211;26469.7;98.9722;0
20160302120555817_CIIRC-R1_snap.fits;88.0533;26509.3;86.5528;0
20160302120655892_CIIRC-R1_snap.fits;96.7192;26496.1;87.2433;0
20160302120755966_CIIRC-R1_snap.fits;82.1718;26493.2;69.3858;0
20160302120856041_CIIRC-R1_snap.fits;96.6417;26472.7;95.0154;0
20160302120956116_CIIRC-R1_snap.fits;93.2571;26493.2;82.9059;0
20160302121056190_CIIRC-R1_snap.fits;91.5376;26450.7;114.83;0
20160302121156265_CIIRC-R1_snap.fits;100.617;26510.7;83.0487;0
20160302121256340_CIIRC-R1_snap.fits;87.3925;26532.7;67.4161;0
20160302121356414_CIIRC-R1_snap.fits;103.472;26466.8;85.7304;0
20160302121456489_CIIRC-R1_snap.fits;99.303;26515.1;70.8676;0
20160302121556564_CIIRC-R1_snap.fits;103.43;26535.6;110.891;0
20160302121656638_CIIRC-R1_snap.fits;94.936;26453.6;85.5216;0
20160302121756713_CIIRC-R1_snap.fits;102.291;26465.3;90.8925;0
20160302121856788_CIIRC-R1_snap.fits;101.986;26516.6;84.9145;0
20160302121956862_CIIRC-R1_snap.fits;111.011;26480;69.0444;0
20160302122056937_CIIRC-R1_snap.fits;109.583;26488.8;90.8561;0
20160302122157012_CIIRC-R1_snap.fits;98.0667;26509.3;84.6673;0
20160302122257086_CIIRC-R1_snap.fits;91.5709;26471.2;93.0972;0
20160302122357161_CIIRC-R1_snap.fits;85.5664;26534.2;84.5562;0
20160302122457236_CIIRC-R1_snap.fits;101.583;26494.6;88.3066;0
20160302122557310_CIIRC-R1_snap.fits;87.4711;26519.5;87.7266;0
20160302122657385_CIIRC-R1_snap.fits;95.1115;26537.1;89.4454;0
20160302122757460_CIIRC-R1_snap.fits;98.9962;26485.8;88.0954;0
20160302122857534_CIIRC-R1_snap.fits;85.7643;26463.9;67.3277;0
20160302122957609_CIIRC-R1_snap.fits;93.3523;26471.2;86.6814;0
20160302123057684_CIIRC-R1_snap.fits;95.5661;26521;76.9752;0
20160302123157758_CIIRC-R1_snap.fits;90.3958;26449.2;123.349;0
20160302123257833_CIIRC-R1_snap.fits;106.476;26478.5;88.5421;0
20160302123357908_CIIRC-R1_snap.fits;101.143;26507.8;69.1045;0
20160302123457982_CIIRC-R1_snap.fits;94.8793;26547.4;92.9978;0
20160302123558057_CIIRC-R1_snap.fits;89.6963;26465.3;89.558;0
20160302123658132_CIIRC-R1_snap.fits;91.7464;26453.6;90.1521;0
20160302123758206_CIIRC-R1_snap.fits;94.3757;26513.7;92.6088;0
20160302123858281_CIIRC-R1_snap.fits;82.0503;26471.2;76.7846;0
20160302123958356_CIIRC-R1_snap.fits;91.208;26493.2;55.7447;0
20160302124058430_CIIRC-R1_snap.fits;92.9122;26465.3;69.6201;0
20160302124158505_CIIRC-R1_snap.fits;85.3304;26452.1;101.678;0
20160302124258580_CIIRC-R1_snap.fits;99.838;26465.3;87.9358;0
20160302124358654_CIIRC-R1_snap.fits;95.0215;26497.6;94.1678;0
20160302124458729_CIIRC-R1_snap.fits;108.862;26545.9;75.4914;0
20160302124558804_CIIRC-R1_snap.fits;94.689;26543;85.0241;0
20160302124658878_CIIRC-R1_snap.fits;98.1522;26531.2;96.4934;0
20160302124758953_CIIRC-R1_snap.fits;94.24;26521;92.8187;0
20160302124859028_CIIRC-R1_snap.fits;94.545;26465.3;72.9405;0
20160302124959102_CIIRC-R1_snap.fits;90.3582;26500.5;71.695;0
20160302125059177_CIIRC-R1_snap.fits;82.0846;26525.4;83.89;0
20160302125159252_CIIRC-R1_snap.fits;91.9343;26510.7;97.1787;0
20160302125259326_CIIRC-R1_snap.fits;116.093;26474.1;78.3576;0
20160302125359401_CIIRC-R1_snap.fits;92.4838;26503.4;84.6809;0
20160302125459476_CIIRC-R1_snap.fits;89.8387;26449.2;103.977;0
20160302125559550_CIIRC-R1_snap.fits;107.69;26532.7;72.6067;0
20160302125659625_CIIRC-R1_snap.fits;83.9877;26484.4;71.2323;0
20160302125759700_CIIRC-R1_snap.fits;84.2073;26521;81.655;0
20160302125859774_CIIRC-R1_snap.fits;94.8013;26478.5;73.9175;0
20160302125959849_CIIRC-R1_snap.fits;103.963;26545.9;111.476;0
20160302120043428_CIIRC-R1_snap.fits;0.385305;26513.7;0.336158;0
20160302120143503_CIIRC-R1_snap.fits;0.402898;26522.5;0.381459;0
20160302120243577_CIIRC-R1_snap.fits;0.41898;26484.4;0.369487;0
20160302120343652_CIIRC-R1_snap.fits;0.405061;26487.3;0.360006;0
20160302120443727_CIIRC-R1_snap.fits;0.40031;26500.5;0.263237;0
20160302120543801_CIIRC-R1_snap.fits;0.311286;26510.7;0.322306;0
20160302120643876_CIIRC-R1_snap.fits;0.343512;26528.3;0.283427;0
20160302120743951_CIIRC-R1_snap.fits;0.462439;26487.3;0.324553;0
20160302120844025_CIIRC-R1_snap.fits;0.396498;26523.9;0.346069;0
20160302120944100_CIIRC-R1_snap.fits;0.411401;26488.8;0.372683;0
20160302121044175_CIIRC-R1_snap.fits;0.451477;26534.2;0.34139;0
20160302121144249_CIIRC-R1_snap.fits;0.379553;26544.4;0.331908;0
20160302121244324_CIIRC-R1_snap.fits;0.42402;26491.7;0.42145;0
20160302121344399_CIIRC-R1_snap.fits;0.354561;26463.9;0.356649;0
20160302121444473_CIIRC-R1_snap.fits;0.39804;26466.8;0.38448;0
20160302121544548_CIIRC-R1_snap.fits;0.421508;26466.8;0.328958;0
20160302121644623_CIIRC-R1_snap.fits;0.364149;26471.2;0.359863;0
20160302121744697_CIIRC-R1_snap.fits;0.382634;26493.2;0.3264;0
20160302121844772_CIIRC-R1_snap.fits;0.326924;26547.4;0.283892;0
20160302121944847_CIIRC-R1_snap.fits;0.388208;26485.8;0.237054;0
20160302122044921_CIIRC-R1_snap.fits;0.393927;26452.1;0.325449;0
20160302122144996_CIIRC-R1_snap.fits;0.465099;26500.5;0.40256;0
20160302122245071_CIIRC-R1_snap.fits;0.421777;26513.7;0.351736;0
20160302122345145_CIIRC-R1_snap.fits;0.438216;26493.2;0.295128;0
20160302122445220_CIIRC-R1_snap.fits;0.416161;26456.5;0.314564;0
20160302122545295_CIIRC-R1_snap.fits;0.420682;26537.1;0.410238;0
20160302122645369_CIIRC-R1_snap.fits;0.425513;26475.6;0.401133;0
20160302122745444_CIIRC-R1_snap.fits;0.392001;26463.9;0.284714;0
20160302122845519_CIIRC-R1_snap.fits;0.381089;26543;0.38301;0
20160302122945593_CIIRC-R1_snap.fits;0.436788;26452.1;0.390459;0
20160302123045668_CIIRC-R1_snap.fits;0.403047;26499;0.387435;0
20160302123145743_CIIRC-R1_snap.fits;0.328042;26521;0.370349;0
20160302123245817_CIIRC-R1_snap.fits;0.406555;26449.2;0.269759;0
20160302123345892_CIIRC-R1_snap.fits;0.372382;26471.2;0.41698;0
20160302123445967_CIIRC-R1_snap.fits;0.375934;26515.1;0.419091;0
20160302123546041_CIIRC-R1_snap.fits;0.363116;26468.3;0.30771;0
20160302123646116_CIIRC-R1_snap.fits;0.432081;26538.6;0.351282;0
20160302123746191_CIIRC-R1_snap.fits;0.427421;26478.5;0.363169;0
20160302123846265_CIIRC-R1_snap.fits;0.339522;26518.1;0.41948;0
20160302123946340_CIIRC-R1_snap.fits;0.426889;26471.2;0.388718;0
20160302124046415_CIIRC-R1_snap.fits;0.447624;26480;0.340746;0
20160302124146489_CIIRC-R1_snap.fits;0.419916;26502;0.308395;0
20160302124246564_CIIRC-R1_snap.fits;0.378391;26474.1;0.362735;0
20160302124346639_CIIRC-R1_snap.fits;0.397294;26510.7;0.319047;0
20160302124446713_CIIRC-R1_snap.fits;0.436173;26456.5;0.416677;0
20160302124546788_CIIRC-R1_snap.fits;0.388569;26500.5;0.373142;0
20160302124646863_CIIRC-R1_snap.fits;0.495585;26482.9;0.37174;0
20160302124746937_CIIRC-R1_snap.fits;0.380539;26482.9;0.344393;0
20160302124847012_CIIRC-R1_snap.fits;0.444279;26462.4;0.366166;0
20160302124947087_CIIRC-R1_snap.fits;0.406837;26506.3;0.362468;0
20160302125047161_CIIRC-R1_snap.fits;0.382494;26528.3;0.316045;0
20160302125147236_CIIRC-R1_snap.fits;0.499055;26525.4;0.290698;0
20160302125247311_CIIRC-R1_snap.fits;0.441096;26471.2;0.33178;0
20160302125347385_CIIRC-R1_snap.fits;0.383239;26547.4;0.326801;0
20160302125447460_CIIRC-R1_snap.fits;0.34685;26515.1;0.349783;0
20160302125547535_CIIRC-R1_snap.fits;0.310968;26538.6;0.367355;0
20160302125647609_CIIRC-R1_snap.fits;0.440896;26485.8;0.304651;0
20160302125747684_CIIRC-R1_snap.fits;0.435253;26547.4;0.492042;0
20160302125847759_CIIRC-R1_snap.fits;0.37711;26519.5;0.285529;0
20160302125947833_CIIRC-R1_snap.fits;0.389516;26510.7;0.329545;0
