# file name; noise; peak f.; mag.; duration
20160302070033044_CIIRC-R1_snap.fits;107.2;26529.8;77.336;0
20160302070133118_CIIRC-R1_snap.fits;90.0103;26477.1;105.197;0
20160302070233193_CIIRC-R1_snap.fits;95.0739;26460.9;100.866;0
20160302070333268_CIIRC-R1_snap.fits;97.4667;26480;70.672;0
20160302070433342_CIIRC-R1_snap.fits;106.852;26478.5;120.4;0
20160302070533417_CIIRC-R1_snap.fits;96.7307;26452.1;82.2082;0
20160302070633492_CIIRC-R1_snap.fits;105.415;26516.6;76.7462;0
20160302070733566_CIIRC-R1_snap.fits;82.6956;26484.4;107.59;0
20160302070833641_CIIRC-R1_snap.fits;89.9903;26465.3;78.3679;0
20160302070933716_CIIRC-R1_snap.fits;99.3497;26499;87.2347;0
20160302071033790_CIIRC-R1_snap.fits;99.0596;26480;88.1893;0
20160302071133865_CIIRC-R1_snap.fits;96.6145;26512.2;94.4028;0
20160302071233940_CIIRC-R1_snap.fits;110.774;26480;85.1718;0
20160302071334014_CIIRC-R1_snap.fits;96.1585;26531.2;78.7031;0
20160302071434089_CIIRC-R1_snap.fits;92.0801;26512.2;61.6511;0
20160302071534164_CIIRC-R1_snap.fits;97.3813;26455.1;104.711;0
20160302071634238_CIIRC-R1_snap.fits;84.6956;26472.7;93.9661;0
20160302071734313_CIIRC-R1_snap.fits;117.594;26538.6;87.9405;0
20160302071834388_CIIRC-R1_snap.fits;112.054;26538.6;93.6546;0
20160302071934462_CIIRC-R1_snap.fits;110.155;26497.6;103.247;0
20160302072034537_CIIRC-R1_snap.fits;102.643;26509.3;86.7679;0
20160302072134612_CIIRC-R1_snap.fits;88.9954;26523.9;91.4772;0
20160302072234686_CIIRC-R1_snap.fits;112.425;26518.1;86.4661;0
20160302072334761_CIIRC-R1_snap.fits;122.699;26504.9;82.0524;0
20160302072434836_CIIRC-R1_snap.fits;93.5473;26465.3;77.6224;0
20160302072534910_CIIRC-R1_snap.fits;89.1335;26472.7;116.897;0
20160302072634985_CIIRC-R1_snap.fits;95.7682;26462.4;88.9073;0
20160302072735060_CIIRC-R1_snap.fits;101.084;26538.6;79.3878;0
20160302072835134_CIIRC-R1_snap.fits;97.2917;26512.2;82.8001;0
20160302072935209_CIIRC-R1_snap.fits;86.5168;26528.3;83.4904;0
20160302073035284_CIIRC-R1_snap.fits;120.939;26463.9;117.866;0
20160302073135358_CIIRC-R1_snap.fits;83.8249;26510.7;71.4953;0
20160302073235433_CIIRC-R1_snap.fits;103.886;26449.2;94.7719;0
20160302073335508_CIIRC-R1_snap.fits;90.2869;26540;79.9144;0
20160302073435582_CIIRC-R1_snap.fits;92.3134;26494.6;90.9701;0
20160302073535657_CIIRC-R1_snap.fits;123.965;26485.8;72.3057;0
20160302073635732_CIIRC-R1_snap.fits;99.38;26544.4;77.6389;0
20160302073735806_CIIRC-R1_snap.fits;96.9427;26485.8;97.632;0
20160302073835881_CIIRC-R1_snap.fits;115.191;26459.5;95.7528;0
20160302073935956_CIIRC-R1_snap.fits;97.7371;26493.2;82.2304;0
20160302074036030_CIIRC-R1_snap.fits;103.114;26481.4;82.874;0
20160302074136105_CIIRC-R1_snap.fits;107.588;26516.6;101.79;0
20160302074236180_CIIRC-R1_snap.fits;103.114;26504.9;105.476;0
20160302074336254_CIIRC-R1_snap.fits;105.992;26506.3;92.5198;0
20160302074436329_CIIRC-R1_snap.fits;104.624;26491.7;104.652;0
20160302074536404_CIIRC-R1_snap.fits;96.0632;26510.7;81.8746;0
20160302074636478_CIIRC-R1_snap.fits;96.6595;26477.1;82.0968;0
20160302074736553_CIIRC-R1_snap.fits;107.284;26481.4;101.039;0
20160302074836628_CIIRC-R1_snap.fits;102.193;26450.7;95.0803;0
20160302074936702_CIIRC-R1_snap.fits;99.8727;26485.8;111.132;0
20160302075036777_CIIRC-R1_snap.fits;96.0731;26490.2;79.4681;0
20160302075136852_CIIRC-R1_snap.fits;82.5022;26466.8;79.8465;0
20160302075236926_CIIRC-R1_snap.fits;76.4843;26506.3;70.0577;0
20160302075337001_CIIRC-R1_snap.fits;85.1607;26494.6;93.4659;0
20160302075437076_CIIRC-R1_snap.fits;106.52;26532.7;74.9429;0
20160302075537150_CIIRC-R1_snap.fits;93.7736;26525.4;81.2613;0
20160302075637225_CIIRC-R1_snap.fits;87.6809;26465.3;109.129;0
20160302075737300_CIIRC-R1_snap.fits;101.178;26507.8;86.0931;0
20160302075837374_CIIRC-R1_snap.fits;107.948;26496.1;99.0007;0
20160302075937449_CIIRC-R1_snap.fits;105.049;26506.3;87.2177;0
20160302070021028_CIIRC-R1_snap.fits;0.358133;26528.3;0.379928;0
20160302070121103_CIIRC-R1_snap.fits;0.410873;26453.6;0.368982;0
20160302070221177_CIIRC-R1_snap.fits;0.385216;26453.6;0.346153;0
20160302070321252_CIIRC-R1_snap.fits;0.356232;26460.9;0.3114;0
20160302070421327_CIIRC-R1_snap.fits;0.397782;26449.2;0.377078;0
20160302070521401_CIIRC-R1_snap.fits;0.351763;26541.5;0.333986;0
20160302070621476_CIIRC-R1_snap.fits;0.345763;26494.6;0.337621;0
20160302070721551_CIIRC-R1_snap.fits;0.420647;26513.7;0.295355;0
20160302070821625_CIIRC-R1_snap.fits;0.461527;26496.1;0.42335;0
20160302070921700_CIIRC-R1_snap.fits;0.384408;26503.4;0.428612;0
20160302071021775_CIIRC-R1_snap.fits;0.370921;26507.8;0.318881;0
20160302071121849_CIIRC-R1_snap.fits;0.387166;26466.8;0.338464;0
20160302071221924_CIIRC-R1_snap.fits;0.397001;26503.4;0.275267;0
20160302071321999_CIIRC-R1_snap.fits;0.431938;26449.2;0.457674;0
20160302071422073_CIIRC-R1_snap.fits;0.435002;26460.9;0.260095;0
20160302071522148_CIIRC-R1_snap.fits;0.379352;26484.4;0.382425;0
20160302071622223_CIIRC-R1_snap.fits;0.446978;26481.4;0.394849;0
20160302071722297_CIIRC-R1_snap.fits;0.397508;26452.1;0.350305;0
20160302071822372_CIIRC-R1_snap.fits;0.35706;26544.4;0.334232;0
20160302071922447_CIIRC-R1_snap.fits;0.416955;26513.7;0.404945;0
20160302072022521_CIIRC-R1_snap.fits;0.362565;26491.7;0.310966;0
20160302072122596_CIIRC-R1_snap.fits;0.357827;26477.1;0.27292;0
20160302072222671_CIIRC-R1_snap.fits;0.39117;26503.4;0.303707;0
20160302072322745_CIIRC-R1_snap.fits;0.392533;26526.9;0.320991;0
20160302072422820_CIIRC-R1_snap.fits;0.392083;26478.5;0.300854;0
20160302072522895_CIIRC-R1_snap.fits;0.376175;26449.2;0.553043;0
20160302072622969_CIIRC-R1_snap.fits;0.380783;26513.7;0.838557;0
20160302072723044_CIIRC-R1_snap.fits;0.689161;26449.2;1.02273;0
20160302072823119_CIIRC-R1_snap.fits;1.41266;26538.6;0.471147;0
20160302072923193_CIIRC-R1_snap.fits;0.694131;26532.7;0.374741;0
20160302073023268_CIIRC-R1_snap.fits;0.412656;26516.6;0.368491;0
20160302073123343_CIIRC-R1_snap.fits;0.409288;26521;0.345922;0
20160302073223417_CIIRC-R1_snap.fits;0.398661;26529.8;0.269167;0
20160302073323492_CIIRC-R1_snap.fits;0.365893;26484.4;0.350071;0
20160302073423567_CIIRC-R1_snap.fits;0.4267;26547.4;0.382224;0
20160302073523641_CIIRC-R1_snap.fits;0.429415;26459.5;0.309588;0
20160302073623716_CIIRC-R1_snap.fits;0.398687;26532.7;0.354924;0
20160302073723791_CIIRC-R1_snap.fits;0.368251;26494.6;0.358179;0
20160302073823865_CIIRC-R1_snap.fits;0.412622;26494.6;0.337547;0
20160302073923940_CIIRC-R1_snap.fits;0.393419;26503.4;0.346927;0
20160302074024015_CIIRC-R1_snap.fits;0.411852;26494.6;0.343317;0
20160302074124089_CIIRC-R1_snap.fits;0.386471;26541.5;0.30787;0
20160302074224164_CIIRC-R1_snap.fits;0.411666;26503.4;0.376295;0
20160302074324239_CIIRC-R1_snap.fits;0.395012;26506.3;0.409892;0
20160302074424313_CIIRC-R1_snap.fits;0.347001;26544.4;0.380344;0
20160302074524388_CIIRC-R1_snap.fits;0.392709;26525.4;0.355401;0
20160302074624463_CIIRC-R1_snap.fits;0.416824;26500.5;0.360798;0
20160302074724537_CIIRC-R1_snap.fits;0.437182;26460.9;0.317744;0
20160302074824612_CIIRC-R1_snap.fits;0.398791;26462.4;0.367538;0
20160302074924687_CIIRC-R1_snap.fits;0.466954;26460.9;0.332856;0
20160302075024761_CIIRC-R1_snap.fits;0.320268;26493.2;0.371065;0
20160302075124836_CIIRC-R1_snap.fits;0.373251;26529.8;0.237984;0
20160302075224911_CIIRC-R1_snap.fits;0.374574;26510.7;0.318332;0
20160302075324985_CIIRC-R1_snap.fits;0.39607;26537.1;0.255287;0
20160302075425060_CIIRC-R1_snap.fits;0.371997;26460.9;0.322519;0
20160302075525135_CIIRC-R1_snap.fits;0.417173;26460.9;0.34813;0
20160302075625209_CIIRC-R1_snap.fits;0.3943;26521;0.36759;0
20160302075725284_CIIRC-R1_snap.fits;0.358235;26537.1;0.321295;0
20160302075825359_CIIRC-R1_snap.fits;0.333375;26534.2;0.302223;0
20160302075925433_CIIRC-R1_snap.fits;0.396284;26526.9;0.379373;0
