# file name; noise; peak f.; mag.; duration
20160302090042004_CIIRC-R1_snap.fits;91.7863;26519.5;91.3488;0
20160302090142078_CIIRC-R1_snap.fits;90.895;26528.3;83.7913;0
20160302090242153_CIIRC-R1_snap.fits;130.257;26547.4;116.328;0
20160302090342228_CIIRC-R1_snap.fits;85.8004;26468.3;92.2267;0
20160302090442302_CIIRC-R1_snap.fits;96.2709;26480;93.8201;0
20160302090542377_CIIRC-R1_snap.fits;117.739;26525.4;94.8306;0
20160302090642452_CIIRC-R1_snap.fits;85.0892;26475.6;76.3843;0
20160302090742526_CIIRC-R1_snap.fits;98.0816;26523.9;85.5757;0
20160302090842601_CIIRC-R1_snap.fits;100.807;26538.6;115.885;0
20160302090942676_CIIRC-R1_snap.fits;88.6162;26543;87.4629;0
20160302091042750_CIIRC-R1_snap.fits;105.045;26519.5;70.8164;0
20160302091142825_CIIRC-R1_snap.fits;96.9962;26493.2;78.7982;0
20160302091242900_CIIRC-R1_snap.fits;94.5892;26515.1;89.3549;0
20160302091342974_CIIRC-R1_snap.fits;101.895;26463.9;119.319;0
20160302091443049_CIIRC-R1_snap.fits;95.0571;26499;52.0532;0
20160302091543124_CIIRC-R1_snap.fits;109.701;26503.4;63.9565;0
20160302091643198_CIIRC-R1_snap.fits;98.6401;26475.6;78.9462;0
20160302091743273_CIIRC-R1_snap.fits;98.2538;26484.4;76.681;0
20160302091843348_CIIRC-R1_snap.fits;98.1306;26453.6;92.2199;0
20160302091943422_CIIRC-R1_snap.fits;112.467;26502;75.6925;0
20160302092043497_CIIRC-R1_snap.fits;97.5454;26474.1;75.4325;0
20160302092143572_CIIRC-R1_snap.fits;100.736;26460.9;100.316;0
20160302092243646_CIIRC-R1_snap.fits;94.9913;26455.1;83.2071;0
20160302092343721_CIIRC-R1_snap.fits;97.2878;26472.7;81.1884;0
20160302092443796_CIIRC-R1_snap.fits;100.893;26485.8;74.4243;0
20160302092543870_CIIRC-R1_snap.fits;130.357;26531.2;80.5238;0
20160302092643945_CIIRC-R1_snap.fits;108.501;26482.9;80.0757;0
20160302092744020_CIIRC-R1_snap.fits;84.0172;26456.5;107.395;0
20160302092844094_CIIRC-R1_snap.fits;94.152;26468.3;112.809;0
20160302092944169_CIIRC-R1_snap.fits;102.668;26484.4;83.8364;0
20160302093044244_CIIRC-R1_snap.fits;103.866;26459.5;92.7369;0
20160302093144318_CIIRC-R1_snap.fits;100.765;26507.8;82.2014;0
20160302093244393_CIIRC-R1_snap.fits;106.004;26458;98.7543;0
20160302093344468_CIIRC-R1_snap.fits;108.034;26456.5;74.806;0
20160302093444542_CIIRC-R1_snap.fits;98.8246;26497.6;96.7243;0
20160302093544617_CIIRC-R1_snap.fits;96.0079;26494.6;83.468;0
20160302093644692_CIIRC-R1_snap.fits;95.4754;26515.1;87.7394;0
20160302093744766_CIIRC-R1_snap.fits;93.9709;26481.4;102.422;0
20160302093844841_CIIRC-R1_snap.fits;110.574;26490.2;67.4161;0
20160302093944916_CIIRC-R1_snap.fits;98.1559;26507.8;91.7837;0
20160302094044990_CIIRC-R1_snap.fits;89.524;26496.1;85.0299;0
20160302094145065_CIIRC-R1_snap.fits;89.8625;26466.8;107.122;0
20160302094245140_CIIRC-R1_snap.fits;100.515;26485.8;83.7812;0
20160302094345214_CIIRC-R1_snap.fits;93.4519;26469.7;74.013;0
20160302094445289_CIIRC-R1_snap.fits;100.793;26482.9;77.9826;0
20160302094545364_CIIRC-R1_snap.fits;104.231;26518.1;90.3832;0
20160302094645438_CIIRC-R1_snap.fits;99.6891;26509.3;94.8613;0
20160302094745513_CIIRC-R1_snap.fits;96.2282;26449.2;99.3389;0
20160302094845588_CIIRC-R1_snap.fits;114.099;26455.1;126.658;0
20160302094945662_CIIRC-R1_snap.fits;96.2025;26503.4;93.134;0
20160302095045737_CIIRC-R1_snap.fits;104.404;26499;83.3574;0
20160302095145812_CIIRC-R1_snap.fits;110.645;26497.6;71.622;0
20160302095245886_CIIRC-R1_snap.fits;96.0592;26515.1;66.8652;0
20160302095345961_CIIRC-R1_snap.fits;105.269;26453.6;86.8696;0
20160302095446036_CIIRC-R1_snap.fits;97.7348;26490.2;65.8386;0
20160302095546110_CIIRC-R1_snap.fits;106.239;26493.2;94.681;0
20160302095646185_CIIRC-R1_snap.fits;105.207;26490.2;107.24;0
20160302095746260_CIIRC-R1_snap.fits;107.273;26453.6;105.195;0
20160302095846334_CIIRC-R1_snap.fits;94.2866;26537.1;96.4945;0
20160302095946409_CIIRC-R1_snap.fits;106.747;26456.5;84.8867;0
20160302090029988_CIIRC-R1_snap.fits;0.426802;26468.3;0.364138;0
20160302090130063_CIIRC-R1_snap.fits;0.379632;26531.2;0.392046;0
20160302090230137_CIIRC-R1_snap.fits;0.431322;26463.9;0.375551;0
20160302090330212_CIIRC-R1_snap.fits;0.415922;26494.6;0.353228;0
20160302090430287_CIIRC-R1_snap.fits;0.40863;26499;0.344647;0
20160302090530361_CIIRC-R1_snap.fits;0.37668;26494.6;0.362505;0
20160302090630436_CIIRC-R1_snap.fits;0.446235;26456.5;0.264275;0
20160302090730511_CIIRC-R1_snap.fits;0.510924;26475.6;0.392122;0
20160302090830585_CIIRC-R1_snap.fits;0.342162;26531.2;0.301515;0
20160302090930660_CIIRC-R1_snap.fits;0.389779;26515.1;0.385648;0
20160302091030735_CIIRC-R1_snap.fits;0.320125;26496.1;0.27222;0
20160302091130809_CIIRC-R1_snap.fits;0.43815;26544.4;0.354983;0
20160302091230884_CIIRC-R1_snap.fits;0.374946;26491.7;0.394015;0
20160302091330959_CIIRC-R1_snap.fits;0.400669;26491.7;0.393519;0
20160302091431033_CIIRC-R1_snap.fits;0.394012;26509.3;0.276808;0
20160302091531108_CIIRC-R1_snap.fits;0.359634;26460.9;0.293002;0
20160302091631183_CIIRC-R1_snap.fits;0.460426;26490.2;0.387036;0
20160302091731257_CIIRC-R1_snap.fits;0.365259;26500.5;0.442094;0
20160302091831332_CIIRC-R1_snap.fits;0.455979;26512.2;0.366863;0
20160302091931407_CIIRC-R1_snap.fits;0.447389;26504.9;0.319569;0
20160302092031481_CIIRC-R1_snap.fits;0.392918;26490.2;0.3427;0
20160302092131556_CIIRC-R1_snap.fits;0.35622;26465.3;0.32714;0
20160302092231631_CIIRC-R1_snap.fits;0.381206;26543;0.330001;0
20160302092331705_CIIRC-R1_snap.fits;0.43078;26478.5;0.290413;0
20160302092431780_CIIRC-R1_snap.fits;0.401041;26487.3;0.369092;0
20160302092531855_CIIRC-R1_snap.fits;0.363979;26541.5;0.329407;0
20160302092631929_CIIRC-R1_snap.fits;0.448941;26466.8;0.28124;0
20160302092732004_CIIRC-R1_snap.fits;0.351388;26535.6;0.275867;0
20160302092832079_CIIRC-R1_snap.fits;0.340878;26484.4;0.269946;0
20160302092932153_CIIRC-R1_snap.fits;0.327385;26528.3;0.308029;0
20160302093032228_CIIRC-R1_snap.fits;0.369373;26518.1;0.398686;0
20160302093132303_CIIRC-R1_snap.fits;0.397153;26519.5;0.322561;0
20160302093232377_CIIRC-R1_snap.fits;0.392902;26526.9;0.286077;0
20160302093332452_CIIRC-R1_snap.fits;0.460337;26519.5;0.280929;0
20160302093432527_CIIRC-R1_snap.fits;0.367356;26531.2;0.365253;0
20160302093532601_CIIRC-R1_snap.fits;0.390447;26463.9;0.355207;0
20160302093632676_CIIRC-R1_snap.fits;0.373859;26450.7;0.424369;0
20160302093732751_CIIRC-R1_snap.fits;0.514209;26452.1;0.720538;0
20160302093832825_CIIRC-R1_snap.fits;0.467032;26482.9;0.911782;0
20160302093932900_CIIRC-R1_snap.fits;0.558852;26503.4;0.481913;0
20160302094032975_CIIRC-R1_snap.fits;0.986378;26525.4;0.360339;0
20160302094133049_CIIRC-R1_snap.fits;0.397599;26478.5;0.277916;0
20160302094233124_CIIRC-R1_snap.fits;0.580536;26513.7;0.34329;0
20160302094333199_CIIRC-R1_snap.fits;0.427363;26458;0.402195;0
20160302094433273_CIIRC-R1_snap.fits;0.369717;26538.6;0.390618;0
20160302094533348_CIIRC-R1_snap.fits;0.416781;26462.4;0.362175;0
20160302094633423_CIIRC-R1_snap.fits;0.432605;26494.6;0.418282;0
20160302094733497_CIIRC-R1_snap.fits;0.442903;26531.2;0.398918;0
20160302094833572_CIIRC-R1_snap.fits;0.350543;26507.8;0.378372;0
20160302094933647_CIIRC-R1_snap.fits;0.392932;26519.5;0.334936;0
20160302095033721_CIIRC-R1_snap.fits;0.38165;26482.9;0.292912;0
20160302095133796_CIIRC-R1_snap.fits;0.323686;26509.3;0.33965;0
20160302095233871_CIIRC-R1_snap.fits;0.404854;26465.3;0.351249;0
20160302095333945_CIIRC-R1_snap.fits;0.426894;26538.6;0.455686;0
20160302095434020_CIIRC-R1_snap.fits;0.412104;26462.4;0.36729;0
20160302095534095_CIIRC-R1_snap.fits;0.484266;26478.5;0.316869;0
20160302095634169_CIIRC-R1_snap.fits;0.392903;26518.1;0.425952;0
20160302095734244_CIIRC-R1_snap.fits;0.385423;26463.9;0.358232;0
20160302095834319_CIIRC-R1_snap.fits;0.429579;26532.7;0.298961;0
20160302095934393_CIIRC-R1_snap.fits;0.363937;26525.4;0.403625;0
