# file name; noise; peak f.; mag.; duration
20160302110050964_CIIRC-R1_snap.fits;92.8554;26493.2;83.4463;0
20160302110151038_CIIRC-R1_snap.fits;90.9456;26519.5;74.6643;0
20160302110251113_CIIRC-R1_snap.fits;96.5237;26465.3;95.2228;0
20160302110351188_CIIRC-R1_snap.fits;108.419;26466.8;106.768;0
20160302110451262_CIIRC-R1_snap.fits;98.7298;26455.1;73.8693;0
20160302110551337_CIIRC-R1_snap.fits;106.728;26519.5;64.5809;0
20160302110651412_CIIRC-R1_snap.fits;79.6973;26516.6;83.9879;0
20160302110751486_CIIRC-R1_snap.fits;92.7845;26537.1;83.3043;0
20160302110851561_CIIRC-R1_snap.fits;98.0504;26490.2;87.996;0
20160302110951636_CIIRC-R1_snap.fits;105.415;26450.7;82.8251;0
20160302111051710_CIIRC-R1_snap.fits;100.603;26453.6;63.2712;0
20160302111151785_CIIRC-R1_snap.fits;101.79;26459.5;99.8718;0
20160302111251860_CIIRC-R1_snap.fits;86.9876;26497.6;78.2467;0
20160302111351934_CIIRC-R1_snap.fits;115.325;26496.1;69.1065;0
20160302111452009_CIIRC-R1_snap.fits;96.8669;26472.7;75.5639;0
20160302111552084_CIIRC-R1_snap.fits;124.929;26485.8;84.1423;0
20160302111652158_CIIRC-R1_snap.fits;95.6281;26509.3;76.7331;0
20160302111752233_CIIRC-R1_snap.fits;98.3092;26519.5;96.3479;0
20160302111852308_CIIRC-R1_snap.fits;98.9131;26507.8;78.8383;0
20160302111952382_CIIRC-R1_snap.fits;100.748;26491.7;72.6042;0
20160302112052457_CIIRC-R1_snap.fits;85.4244;26499;89.4556;0
20160302112152532_CIIRC-R1_snap.fits;96.1629;26541.5;77.9767;0
20160302112252606_CIIRC-R1_snap.fits;88.1842;26538.6;82.3385;0
20160302112352681_CIIRC-R1_snap.fits;101.062;26545.9;65.2294;0
20160302112452756_CIIRC-R1_snap.fits;96.2826;26516.6;96.6236;0
20160302112552830_CIIRC-R1_snap.fits;86.7577;26543;96.877;0
20160302112652905_CIIRC-R1_snap.fits;96.0997;26469.7;78.1861;0
20160302112752980_CIIRC-R1_snap.fits;105.796;26478.5;97.4824;0
20160302112853054_CIIRC-R1_snap.fits;94.0733;26477.1;89.2665;0
20160302112953129_CIIRC-R1_snap.fits;91.2381;26528.3;100.984;0
20160302113053204_CIIRC-R1_snap.fits;89.0026;26534.2;75.0976;0
20160302113153278_CIIRC-R1_snap.fits;98.0828;26471.2;94.7982;0
20160302113253353_CIIRC-R1_snap.fits;111.793;26502;87.4112;0
20160302113353428_CIIRC-R1_snap.fits;94.7647;26475.6;61.6434;0
20160302113453502_CIIRC-R1_snap.fits;102.726;26468.3;93.3385;0
20160302113553577_CIIRC-R1_snap.fits;88.7413;26496.1;68.1124;0
20160302113653652_CIIRC-R1_snap.fits;85.0532;26538.6;89.362;0
20160302113753726_CIIRC-R1_snap.fits;95.497;26455.1;80.4166;0
20160302113853801_CIIRC-R1_snap.fits;101.295;26481.4;83.7093;0
20160302113953876_CIIRC-R1_snap.fits;116.086;26522.5;83.6663;0
20160302114053950_CIIRC-R1_snap.fits;89.9397;26468.3;77.0595;0
20160302114154025_CIIRC-R1_snap.fits;98.101;26475.6;85.2628;0
20160302114254100_CIIRC-R1_snap.fits;99.6642;26519.5;74.3605;0
20160302114354174_CIIRC-R1_snap.fits;95.5303;26537.1;93.1657;0
20160302114454249_CIIRC-R1_snap.fits;94.7786;26455.1;96.3319;0
20160302114554324_CIIRC-R1_snap.fits;99.055;26499;83.8758;0
20160302114654398_CIIRC-R1_snap.fits;100.614;26532.7;91.688;0
20160302114754473_CIIRC-R1_snap.fits;89.9566;26521;68.0635;0
20160302114854548_CIIRC-R1_snap.fits;85.2353;26535.6;79.4956;0
20160302114954622_CIIRC-R1_snap.fits;102.766;26477.1;103.561;0
20160302115054697_CIIRC-R1_snap.fits;94.2339;26482.9;104.906;0
20160302115154772_CIIRC-R1_snap.fits;80.8597;26521;79.5979;0
20160302115254846_CIIRC-R1_snap.fits;106.078;26499;84.2124;0
20160302115354921_CIIRC-R1_snap.fits;99.7318;26456.5;104.688;0
20160302115454996_CIIRC-R1_snap.fits;89.8742;26507.8;95.1561;0
20160302115555070_CIIRC-R1_snap.fits;105.327;26502;82.5985;0
20160302115655145_CIIRC-R1_snap.fits;117.494;26465.3;99.2837;0
20160302115755220_CIIRC-R1_snap.fits;99.1443;26491.7;77.7779;0
20160302115855294_CIIRC-R1_snap.fits;93.0144;26463.9;90.8662;0
20160302115955369_CIIRC-R1_snap.fits;92.3646;26515.1;95.91;0
20160302110038948_CIIRC-R1_snap.fits;0.362191;26512.2;0.37198;0
20160302110139023_CIIRC-R1_snap.fits;0.392733;26523.9;0.363936;0
20160302110239097_CIIRC-R1_snap.fits;0.39113;26526.9;0.291288;0
20160302110339172_CIIRC-R1_snap.fits;0.357759;26535.6;0.293174;0
20160302110439247_CIIRC-R1_snap.fits;0.394665;26516.6;0.27409;0
20160302110539321_CIIRC-R1_snap.fits;0.382881;26535.6;0.367644;0
20160302110639396_CIIRC-R1_snap.fits;0.362413;26450.7;0.342595;0
20160302110739471_CIIRC-R1_snap.fits;0.409538;26504.9;0.454761;0
20160302110839545_CIIRC-R1_snap.fits;0.42999;26471.2;0.300327;0
20160302110939620_CIIRC-R1_snap.fits;0.389296;26525.4;0.273141;0
20160302111039695_CIIRC-R1_snap.fits;0.458899;26528.3;0.326608;0
20160302111139769_CIIRC-R1_snap.fits;0.377374;26463.9;0.412811;0
20160302111239844_CIIRC-R1_snap.fits;0.33652;26472.7;0.270555;0
20160302111339919_CIIRC-R1_snap.fits;0.487972;26541.5;0.386614;0
20160302111439993_CIIRC-R1_snap.fits;0.359006;26547.4;0.35176;0
20160302111540068_CIIRC-R1_snap.fits;0.424064;26471.2;0.336567;0
20160302111640143_CIIRC-R1_snap.fits;0.428473;26452.1;0.37825;0
20160302111740217_CIIRC-R1_snap.fits;0.394109;26506.3;0.346415;0
20160302111840292_CIIRC-R1_snap.fits;0.425107;26458;0.331614;0
20160302111940367_CIIRC-R1_snap.fits;0.440284;26480;0.331774;0
20160302112040441_CIIRC-R1_snap.fits;0.45346;26481.4;0.299359;0
20160302112140516_CIIRC-R1_snap.fits;0.424439;26449.2;0.369105;0
20160302112240591_CIIRC-R1_snap.fits;0.416854;26449.2;0.28963;0
20160302112340665_CIIRC-R1_snap.fits;0.357238;26449.2;0.307944;0
20160302112440740_CIIRC-R1_snap.fits;0.500779;26484.4;0.423065;0
20160302112540815_CIIRC-R1_snap.fits;0.43748;26518.1;0.272485;0
20160302112640889_CIIRC-R1_snap.fits;0.396838;26518.1;0.350817;0
20160302112740964_CIIRC-R1_snap.fits;0.402299;26516.6;0.390032;0
20160302112841039_CIIRC-R1_snap.fits;0.378526;26538.6;0.376043;0
20160302112941113_CIIRC-R1_snap.fits;0.327394;26541.5;0.283818;0
20160302113041188_CIIRC-R1_snap.fits;0.453139;26499;0.366459;0
20160302113141263_CIIRC-R1_snap.fits;0.348596;26452.1;0.345707;0
20160302113241337_CIIRC-R1_snap.fits;0.332401;26529.8;0.340939;0
20160302113341412_CIIRC-R1_snap.fits;0.422473;26535.6;0.328307;0
20160302113441487_CIIRC-R1_snap.fits;0.410116;26471.2;0.4051;0
20160302113541561_CIIRC-R1_snap.fits;0.384556;26472.7;0.334157;0
20160302113641636_CIIRC-R1_snap.fits;0.378862;26532.7;0.432025;0
20160302113741711_CIIRC-R1_snap.fits;0.41178;26475.6;0.34003;0
20160302113841785_CIIRC-R1_snap.fits;0.32182;26449.2;0.354431;0
20160302113941860_CIIRC-R1_snap.fits;0.3501;26503.4;0.378564;0
20160302114041935_CIIRC-R1_snap.fits;0.355697;26459.5;0.263607;0
20160302114142009_CIIRC-R1_snap.fits;0.387064;26545.9;0.320743;0
20160302114242084_CIIRC-R1_snap.fits;0.382985;26534.2;0.336457;0
20160302114342159_CIIRC-R1_snap.fits;0.335277;26491.7;0.366213;0
20160302114442233_CIIRC-R1_snap.fits;0.393304;26541.5;0.365324;0
20160302114542308_CIIRC-R1_snap.fits;0.379978;26478.5;0.373237;0
20160302114642383_CIIRC-R1_snap.fits;0.403603;26481.4;0.422073;0
20160302114742457_CIIRC-R1_snap.fits;0.405834;26463.9;0.372811;0
20160302114842532_CIIRC-R1_snap.fits;0.420389;26478.5;0.373602;0
20160302114942607_CIIRC-R1_snap.fits;0.388058;26459.5;0.401159;0
20160302115042681_CIIRC-R1_snap.fits;0.379917;26541.5;0.51167;0
20160302115142756_CIIRC-R1_snap.fits;0.442494;26510.7;0.787106;0
20160302115242831_CIIRC-R1_snap.fits;0.73931;26529.8;0.740237;0
20160302115342905_CIIRC-R1_snap.fits;0.62614;26506.3;0.556836;0
20160302115442980_CIIRC-R1_snap.fits;0.460235;26478.5;0.413426;0
20160302115543055_CIIRC-R1_snap.fits;0.377085;26485.8;0.385365;0
20160302115643129_CIIRC-R1_snap.fits;0.414192;26547.4;0.358625;0
20160302115743204_CIIRC-R1_snap.fits;0.365672;26449.2;0.321434;0
20160302115843279_CIIRC-R1_snap.fits;0.42745;26519.5;0.419812;0
20160302115943353_CIIRC-R1_snap.fits;0.400676;26494.6;0.35227;0
