# file name; noise; peak f.; mag.; duration
20160302030015124_CIIRC-R1_snap.fits;111.691;26534.2;99.6638;0
20160302030115198_CIIRC-R1_snap.fits;101.787;26545.9;111.739;0
20160302030215273_CIIRC-R1_snap.fits;92.4123;26497.6;97.4747;0
20160302030315348_CIIRC-R1_snap.fits;99.2306;26535.6;73.6606;0
20160302030415422_CIIRC-R1_snap.fits;84.8237;26487.3;84.1763;0
20160302030515497_CIIRC-R1_snap.fits;104.578;26538.6;80.412;0
20160302030615572_CIIRC-R1_snap.fits;112.9;26485.8;64.9829;0
20160302030715646_CIIRC-R1_snap.fits;95.239;26537.1;84.3318;0
20160302030815721_CIIRC-R1_snap.fits;86.3608;26456.5;75.2825;0
20160302030915796_CIIRC-R1_snap.fits;106.501;26499;96.0921;0
20160302031015870_CIIRC-R1_snap.fits;90.2142;26512.2;81.01;0
20160302031115945_CIIRC-R1_snap.fits;111.532;26507.8;101.194;0
20160302031216020_CIIRC-R1_snap.fits;95.2979;26480;67.9977;0
20160302031316094_CIIRC-R1_snap.fits;113.25;26499;102.552;0
20160302031416169_CIIRC-R1_snap.fits;89.0005;26482.9;58.4299;0
20160302031516244_CIIRC-R1_snap.fits;95.3382;26478.5;74.5053;0
20160302031616318_CIIRC-R1_snap.fits;75.5691;26523.9;83.0942;0
20160302031716393_CIIRC-R1_snap.fits;106.068;26463.9;85.3913;0
20160302031816468_CIIRC-R1_snap.fits;103.463;26547.4;72.4235;0
20160302031916542_CIIRC-R1_snap.fits;82.6627;26477.1;93.9584;0
20160302032016617_CIIRC-R1_snap.fits;125.094;26471.2;73.5274;0
20160302032116692_CIIRC-R1_snap.fits;107.741;26502;75.2489;0
20160302032216766_CIIRC-R1_snap.fits;109.487;26512.2;71.849;0
20160302032316841_CIIRC-R1_snap.fits;111.916;26465.3;86.1278;0
20160302032416916_CIIRC-R1_snap.fits;103.261;26497.6;73.3978;0
20160302032516990_CIIRC-R1_snap.fits;102.701;26450.7;90.2329;0
20160302032617065_CIIRC-R1_snap.fits;95.9645;26544.4;85.0728;0
20160302032717140_CIIRC-R1_snap.fits;108.078;26512.2;94.5922;0
20160302032817214_CIIRC-R1_snap.fits;91.6801;26513.7;72.2673;0
20160302032917289_CIIRC-R1_snap.fits;106.093;26518.1;87.2502;0
20160302033017364_CIIRC-R1_snap.fits;121.217;26506.3;82.8096;0
20160302033117438_CIIRC-R1_snap.fits;107.055;26512.2;77.792;0
20160302033217513_CIIRC-R1_snap.fits;105.031;26525.4;85.1249;0
20160302033317588_CIIRC-R1_snap.fits;81.8501;26504.9;74.1096;0
20160302033417662_CIIRC-R1_snap.fits;100.936;26469.7;96.3991;0
20160302033517737_CIIRC-R1_snap.fits;98.6548;26475.6;93.1143;0
20160302033617812_CIIRC-R1_snap.fits;91.5784;26456.5;86.6516;0
20160302033717886_CIIRC-R1_snap.fits;87.1602;26534.2;92.462;0
20160302033817961_CIIRC-R1_snap.fits;110.509;26538.6;78.1328;0
20160302033918036_CIIRC-R1_snap.fits;95.2471;26509.3;97.1087;0
20160302034018110_CIIRC-R1_snap.fits;102.897;26497.6;85.9903;0
20160302034118185_CIIRC-R1_snap.fits;105.946;26547.4;98.645;0
20160302034218260_CIIRC-R1_snap.fits;84.3452;26466.8;87.1215;0
20160302034318334_CIIRC-R1_snap.fits;107.505;26460.9;101.527;0
20160302034418409_CIIRC-R1_snap.fits;94.0756;26513.7;87.4934;0
20160302034518484_CIIRC-R1_snap.fits;102.392;26484.4;81.3771;0
20160302034618558_CIIRC-R1_snap.fits;89.3336;26528.3;87.8127;0
20160302034718633_CIIRC-R1_snap.fits;96.3885;26481.4;100.034;0
20160302034818708_CIIRC-R1_snap.fits;84.6594;26537.1;92.2283;0
20160302034918782_CIIRC-R1_snap.fits;93.7941;26496.1;72.1774;0
20160302035018857_CIIRC-R1_snap.fits;113.574;26449.2;85.8811;0
20160302035118932_CIIRC-R1_snap.fits;84.97;26494.6;94.7991;0
20160302035219006_CIIRC-R1_snap.fits;98.584;26499;117.759;0
20160302035319081_CIIRC-R1_snap.fits;96.3562;26482.9;76.0183;0
20160302035419156_CIIRC-R1_snap.fits;88.1302;26482.9;87.3821;0
20160302035519230_CIIRC-R1_snap.fits;101.445;26482.9;105.542;0
20160302035619305_CIIRC-R1_snap.fits;97.7904;26453.6;66.7905;0
20160302035719380_CIIRC-R1_snap.fits;106.923;26513.7;97.2368;0
20160302035819454_CIIRC-R1_snap.fits;110.891;26528.3;94.699;0
20160302035919529_CIIRC-R1_snap.fits;95.3405;26528.3;95.6965;0
20160302030003108_CIIRC-R1_snap.fits;0.348014;26459.5;0.944913;0
20160302030103183_CIIRC-R1_snap.fits;0.94658;26504.9;0.861764;0
20160302030203257_CIIRC-R1_snap.fits;1.11025;26509.3;0.763618;0
20160302030303332_CIIRC-R1_snap.fits;1.35999;26453.6;0.470643;0
20160302030403407_CIIRC-R1_snap.fits;1.23804;26485.8;0.33985;0
20160302030503481_CIIRC-R1_snap.fits;0.493216;26462.4;0.409551;0
20160302030603556_CIIRC-R1_snap.fits;0.359689;26528.3;0.323764;0
20160302030703631_CIIRC-R1_snap.fits;0.375372;26523.9;0.339576;0
20160302030803705_CIIRC-R1_snap.fits;0.454698;26500.5;0.405096;0
20160302030903780_CIIRC-R1_snap.fits;0.407602;26506.3;0.23784;0
20160302031003855_CIIRC-R1_snap.fits;0.353517;26466.8;0.369543;0
20160302031103929_CIIRC-R1_snap.fits;0.366477;26540;0.40203;0
20160302031204004_CIIRC-R1_snap.fits;0.369563;26519.5;0.252814;0
20160302031304079_CIIRC-R1_snap.fits;0.416248;26468.3;0.356134;0
20160302031404153_CIIRC-R1_snap.fits;0.361054;26543;0.353777;0
20160302031504228_CIIRC-R1_snap.fits;0.391922;26531.2;0.42747;0
20160302031604303_CIIRC-R1_snap.fits;0.3821;26474.1;0.302054;0
20160302031704377_CIIRC-R1_snap.fits;0.453869;26547.4;0.3265;0
20160302031804452_CIIRC-R1_snap.fits;0.379285;26480;0.361391;0
20160302031904527_CIIRC-R1_snap.fits;0.451863;26512.2;0.397899;0
20160302032004601_CIIRC-R1_snap.fits;0.359134;26502;0.355035;0
20160302032104676_CIIRC-R1_snap.fits;0.394029;26475.6;0.424613;0
20160302032204751_CIIRC-R1_snap.fits;0.415983;26503.4;0.314588;0
20160302032304825_CIIRC-R1_snap.fits;0.44241;26522.5;0.360982;0
20160302032404900_CIIRC-R1_snap.fits;0.434614;26528.3;0.403194;0
20160302032504975_CIIRC-R1_snap.fits;0.387586;26532.7;0.360712;0
20160302032605049_CIIRC-R1_snap.fits;0.436926;26475.6;0.341692;0
20160302032705124_CIIRC-R1_snap.fits;0.389323;26496.1;0.327935;0
20160302032805199_CIIRC-R1_snap.fits;0.424216;26510.7;0.314428;0
20160302032905273_CIIRC-R1_snap.fits;0.387715;26538.6;0.322585;0
20160302033005348_CIIRC-R1_snap.fits;0.335941;26513.7;0.393426;0
20160302033105423_CIIRC-R1_snap.fits;0.393747;26541.5;0.334685;0
20160302033205497_CIIRC-R1_snap.fits;0.362218;26500.5;0.303315;0
20160302033305572_CIIRC-R1_snap.fits;0.401697;26532.7;0.38871;0
20160302033405647_CIIRC-R1_snap.fits;0.364964;26460.9;0.368051;0
20160302033505721_CIIRC-R1_snap.fits;0.444719;26459.5;0.385818;0
20160302033605796_CIIRC-R1_snap.fits;0.414901;26521;0.360522;0
20160302033705871_CIIRC-R1_snap.fits;0.383809;26477.1;0.332372;0
20160302033805945_CIIRC-R1_snap.fits;0.412005;26512.2;0.333056;0
20160302033906020_CIIRC-R1_snap.fits;0.399293;26462.4;0.287667;0
20160302034006095_CIIRC-R1_snap.fits;0.385977;26519.5;0.376214;0
20160302034106169_CIIRC-R1_snap.fits;0.446335;26496.1;0.35075;0
20160302034206244_CIIRC-R1_snap.fits;0.419047;26515.1;0.341832;0
20160302034306319_CIIRC-R1_snap.fits;0.396845;26488.8;0.261293;0
20160302034406393_CIIRC-R1_snap.fits;0.389992;26484.4;0.324184;0
20160302034506468_CIIRC-R1_snap.fits;0.384131;26482.9;0.387067;0
20160302034606543_CIIRC-R1_snap.fits;0.401846;26535.6;0.309995;0
20160302034706617_CIIRC-R1_snap.fits;0.359958;26513.7;0.327948;0
20160302034806692_CIIRC-R1_snap.fits;0.385128;26478.5;0.358244;0
20160302034906767_CIIRC-R1_snap.fits;0.380904;26482.9;0.330682;0
20160302035006841_CIIRC-R1_snap.fits;0.395339;26491.7;0.344481;0
20160302035106916_CIIRC-R1_snap.fits;0.407961;26474.1;0.309306;0
20160302035206991_CIIRC-R1_snap.fits;0.363287;26537.1;0.390982;0
20160302035307065_CIIRC-R1_snap.fits;0.322454;26499;0.414621;0
20160302035407140_CIIRC-R1_snap.fits;0.405751;26502;0.333766;0
20160302035507215_CIIRC-R1_snap.fits;0.347052;26506.3;0.283789;0
20160302035607289_CIIRC-R1_snap.fits;0.356996;26500.5;0.451122;0
20160302035707364_CIIRC-R1_snap.fits;0.41535;26491.7;0.237113;0
20160302035807439_CIIRC-R1_snap.fits;0.41419;26493.2;0.362901;0
20160302035907513_CIIRC-R1_snap.fits;0.374224;26522.5;0.285484;0
