# file name; noise; peak f.; mag.; duration
20160302210035689_CIIRC-R1_snap.fits;101.472;26490.2;83.2958;0
20160302210135764_CIIRC-R1_snap.fits;109.216;26450.7;93.253;0
20160302210235838_CIIRC-R1_snap.fits;92.2429;26493.2;94.9363;0
20160302210335913_CIIRC-R1_snap.fits;101.295;26453.6;85.1108;0
20160302210435988_CIIRC-R1_snap.fits;95.8032;26491.7;69.7919;0
20160302210536062_CIIRC-R1_snap.fits;101.295;26485.8;73.1156;0
20160302210636137_CIIRC-R1_snap.fits;98.672;26449.2;81.033;0
20160302210736212_CIIRC-R1_snap.fits;106.134;26462.4;85.9732;0
20160302210836286_CIIRC-R1_snap.fits;110.158;26503.4;83.9639;0
20160302210936361_CIIRC-R1_snap.fits;89.9409;26490.2;84.4344;0
20160302211036436_CIIRC-R1_snap.fits;97.3044;26532.7;79.1466;0
20160302211136510_CIIRC-R1_snap.fits;107.439;26482.9;92.4025;0
20160302211236585_CIIRC-R1_snap.fits;111.812;26525.4;90.0188;0
20160302211336660_CIIRC-R1_snap.fits;105.77;26509.3;84.3386;0
20160302211436734_CIIRC-R1_snap.fits;93.1954;26459.5;97.915;0
20160302211536809_CIIRC-R1_snap.fits;113.671;26523.9;98.6384;0
20160302211636884_CIIRC-R1_snap.fits;97.7407;26484.4;79.2333;0
20160302211736958_CIIRC-R1_snap.fits;109.833;26496.1;83.0564;0
20160302211837033_CIIRC-R1_snap.fits;122.095;26468.3;100.476;0
20160302211937108_CIIRC-R1_snap.fits;94.7384;26453.6;101.172;0
20160302212037182_CIIRC-R1_snap.fits;92.5365;26534.2;91.3792;0
20160302212137257_CIIRC-R1_snap.fits;117.455;26478.5;89.8924;0
20160302212237332_CIIRC-R1_snap.fits;98.7021;26490.2;79.5275;0
20160302212337406_CIIRC-R1_snap.fits;101.208;26507.8;85.6664;0
20160302212437481_CIIRC-R1_snap.fits;103.707;26456.5;81.7266;0
20160302212537556_CIIRC-R1_snap.fits;108.927;26502;86.4783;0
20160302212637630_CIIRC-R1_snap.fits;83.8884;26540;98.0531;0
20160302212737705_CIIRC-R1_snap.fits;92.7217;26452.1;77.558;0
20160302212837780_CIIRC-R1_snap.fits;106.333;26503.4;86.9907;0
20160302212937854_CIIRC-R1_snap.fits;95.9078;26463.9;92.0534;0
20160302213037929_CIIRC-R1_snap.fits;102.958;26490.2;79.6382;0
20160302213138004_CIIRC-R1_snap.fits;90.7725;26466.8;94.7377;0
20160302213238078_CIIRC-R1_snap.fits;93.6498;26516.6;84.2808;0
20160302213338153_CIIRC-R1_snap.fits;107.86;26547.4;99.1715;0
20160302213438228_CIIRC-R1_snap.fits;87.658;26463.9;71.7258;0
20160302213538302_CIIRC-R1_snap.fits;91.472;26512.2;71.142;0
20160302213638377_CIIRC-R1_snap.fits;92.6495;26519.5;98.5534;0
20160302213738452_CIIRC-R1_snap.fits;91.0115;26543;82.8603;0
20160302213838526_CIIRC-R1_snap.fits;80.585;26503.4;77.7728;0
20160302213938601_CIIRC-R1_snap.fits;97.0735;26471.2;99.3526;0
20160302214038676_CIIRC-R1_snap.fits;92.0266;26547.4;68.7743;0
20160302214138750_CIIRC-R1_snap.fits;105.516;26480;96.9695;0
20160302214238825_CIIRC-R1_snap.fits;96.1848;26529.8;99.8419;0
20160302214338900_CIIRC-R1_snap.fits;96.0763;26490.2;114.835;0
20160302214438974_CIIRC-R1_snap.fits;96.1624;26497.6;79.8096;0
20160302214539049_CIIRC-R1_snap.fits;99.0139;26496.1;74.0732;0
20160302214639124_CIIRC-R1_snap.fits;89.5923;26491.7;80.5706;0
20160302214739198_CIIRC-R1_snap.fits;108.633;26462.4;86.0577;0
20160302214839273_CIIRC-R1_snap.fits;103.841;26463.9;74.2857;0
20160302214939348_CIIRC-R1_snap.fits;117.569;26531.2;103.036;0
20160302215039422_CIIRC-R1_snap.fits;122.923;26545.9;107.862;0
20160302215139497_CIIRC-R1_snap.fits;91.8743;26516.6;67.4172;0
20160302215239572_CIIRC-R1_snap.fits;105.208;26521;87.9537;0
20160302215339646_CIIRC-R1_snap.fits;99.5315;26490.2;91.3629;0
20160302215439721_CIIRC-R1_snap.fits;109.186;26521;78.1841;0
20160302215539796_CIIRC-R1_snap.fits;88.1637;26507.8;73.7718;0
20160302215639870_CIIRC-R1_snap.fits;110.093;26465.3;77.7397;0
20160302215739945_CIIRC-R1_snap.fits;80.5334;26503.4;90.6449;0
20160302215840020_CIIRC-R1_snap.fits;110.043;26469.7;86.3402;0
20160302215940094_CIIRC-R1_snap.fits;85.1745;26496.1;89.395;0
20160302210023673_CIIRC-R1_snap.fits;0.389277;26497.6;0.324816;0
20160302210123748_CIIRC-R1_snap.fits;0.374245;26497.6;0.340416;0
20160302210223823_CIIRC-R1_snap.fits;0.384508;26518.1;0.362498;0
20160302210323897_CIIRC-R1_snap.fits;0.436347;26469.7;0.281274;0
20160302210423972_CIIRC-R1_snap.fits;0.416574;26531.2;0.309742;0
20160302210524047_CIIRC-R1_snap.fits;0.407942;26544.4;0.457261;0
20160302210624121_CIIRC-R1_snap.fits;0.389978;26493.2;0.363759;0
20160302210724196_CIIRC-R1_snap.fits;0.466088;26471.2;0.28523;0
20160302210824271_CIIRC-R1_snap.fits;0.385787;26503.4;0.307845;0
20160302210924345_CIIRC-R1_snap.fits;0.385653;26522.5;0.359656;0
20160302211024420_CIIRC-R1_snap.fits;0.370733;26450.7;0.286596;0
20160302211124495_CIIRC-R1_snap.fits;0.398529;26449.2;0.387589;0
20160302211224569_CIIRC-R1_snap.fits;0.391555;26503.4;0.296235;0
20160302211324644_CIIRC-R1_snap.fits;0.430396;26462.4;0.28571;0
20160302211424719_CIIRC-R1_snap.fits;0.387945;26544.4;0.318681;0
20160302211524793_CIIRC-R1_snap.fits;0.367645;26494.6;0.415712;0
20160302211624868_CIIRC-R1_snap.fits;0.42894;26494.6;0.354517;0
20160302211724943_CIIRC-R1_snap.fits;0.425749;26534.2;0.350036;0
20160302211825017_CIIRC-R1_snap.fits;0.399858;26459.5;0.378209;0
20160302211925092_CIIRC-R1_snap.fits;0.394092;26496.1;0.309573;0
20160302212025167_CIIRC-R1_snap.fits;0.418734;26471.2;0.388355;0
20160302212125241_CIIRC-R1_snap.fits;0.440632;26518.1;0.340191;0
20160302212225316_CIIRC-R1_snap.fits;0.370412;26519.5;0.339286;0
20160302212325391_CIIRC-R1_snap.fits;0.404623;26518.1;0.384989;0
20160302212425465_CIIRC-R1_snap.fits;0.46111;26471.2;0.326807;0
20160302212525540_CIIRC-R1_snap.fits;0.364983;26468.3;0.312979;0
20160302212625615_CIIRC-R1_snap.fits;0.316762;26456.5;0.289922;0
20160302212725689_CIIRC-R1_snap.fits;0.381992;26462.4;0.341212;0
20160302212825764_CIIRC-R1_snap.fits;0.455637;26450.7;0.319216;0
20160302212925839_CIIRC-R1_snap.fits;0.411903;26515.1;0.410083;0
20160302213025913_CIIRC-R1_snap.fits;0.409588;26458;0.36261;0
20160302213125988_CIIRC-R1_snap.fits;0.352196;26519.5;0.27698;0
20160302213226063_CIIRC-R1_snap.fits;0.396275;26500.5;0.376689;0
20160302213326137_CIIRC-R1_snap.fits;0.393869;26471.2;0.382874;0
20160302213426212_CIIRC-R1_snap.fits;0.381454;26465.3;0.356951;0
20160302213526287_CIIRC-R1_snap.fits;0.338932;26484.4;0.361758;0
20160302213626361_CIIRC-R1_snap.fits;0.38379;26493.2;0.355577;0
20160302213726436_CIIRC-R1_snap.fits;0.458927;26535.6;0.357504;0
20160302213826511_CIIRC-R1_snap.fits;0.422368;26538.6;0.280738;0
20160302213926585_CIIRC-R1_snap.fits;0.407483;26488.8;0.381228;0
20160302214026660_CIIRC-R1_snap.fits;0.431938;26540;0.334105;0
20160302214126735_CIIRC-R1_snap.fits;0.352914;26490.2;0.460935;0
20160302214226809_CIIRC-R1_snap.fits;0.367906;26515.1;0.362428;0
20160302214326884_CIIRC-R1_snap.fits;0.406115;26460.9;0.310462;0
20160302214426959_CIIRC-R1_snap.fits;0.479984;26519.5;0.349452;0
20160302214527033_CIIRC-R1_snap.fits;0.347745;26510.7;0.348377;0
20160302214627108_CIIRC-R1_snap.fits;0.40043;26456.5;0.402415;0
20160302214727183_CIIRC-R1_snap.fits;0.364428;26512.2;0.309113;0
20160302214827257_CIIRC-R1_snap.fits;0.383542;26488.8;0.286876;0
20160302214927332_CIIRC-R1_snap.fits;0.391219;26531.2;0.350405;0
20160302215027407_CIIRC-R1_snap.fits;0.39547;26466.8;0.324345;0
20160302215127481_CIIRC-R1_snap.fits;0.388962;26480;0.375795;0
20160302215227556_CIIRC-R1_snap.fits;0.402317;26485.8;0.287077;0
20160302215327631_CIIRC-R1_snap.fits;0.435368;26522.5;0.277138;0
20160302215427705_CIIRC-R1_snap.fits;0.447969;26537.1;0.324609;0
20160302215527780_CIIRC-R1_snap.fits;0.42208;26477.1;0.390625;0
20160302215627855_CIIRC-R1_snap.fits;0.37169;26500.5;0.364684;0
20160302215727929_CIIRC-R1_snap.fits;0.38299;26543;0.327252;0
20160302215828004_CIIRC-R1_snap.fits;0.441069;26494.6;0.371924;0
20160302215928079_CIIRC-R1_snap.fits;0.307893;26537.1;0.314466;0
